Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,9,,,,
2,up,Richard Jersey,Oke Gas Prabowo Gibran,55,1,2,,,,
3,down,BRKNRBTZ,Marry Your Daughter,2,1,205,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,219,,,,
5,up,Glenn Fredly,Kasih Putih,6,1,198,,,,
6,down,Pink Sweat$,At My Worst,5,1,168,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Terserah,7,3,207,,,,
8,up,SZA,Snooze,53,1,40,,,,
9,up,Tamia,Officially Missing You,10,6,196,,,,
10,down,Jayesslee,Officially Missing You,9,6,193,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,197,,,,
12,up,SZA,Kill Bill,13,1,58,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,135,37,2021-02-21,8,2021-03-21
14,up,Usher & Alicia Keys,My Boo,14,2,203,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,209,,,,
16,up,Luther Vandross,Endless Love (Duet With Luther Vandross),17,10,198,,,,
17,up,LeeHi,ONLY,21,1,125,,,,
18,up,NIKI,lowkey,18,1,205,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,143,76,2021-04-25,2,2021-05-02
20,up,AGNEZ MO,Overdose (feat. Chris Brown),24,14,192,,,,
21,up,Ali Gatie,It's You,27,1,212,41,2019-10-06,35,2019-10-27
22,up,Toni Braxton,Un-Break My Heart,31,17,199,,,,
23,up,The Weeknd,Call Out My Name,30,19,136,,,,
24,up,The Groove,Khayalan,32,17,187,,,,
25,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),33,23,204,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),22,13,201,,,,
27,up,Andra Day,Rise Up,35,5,171,63,2020-04-05,63,2020-04-05
28,down,The Groove,Satu Mimpiku,23,12,182,,,,
29,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,24,199,,,,
30,down,Aziz Hedra,Somebody's Pleasure,20,1,38,,,,
31,up,The Weeknd,Blinding Lights,34,2,173,94,2019-12-01,1,2020-03-01
32,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],52,7,4,,,,
33,up,The Real Thing,You to Me Are Everything,48,33,71,,,,
34,up,Usher,Burn (Confessions Special Edition Version),39,28,189,,,,
35,up,Maher Zain,Number One For Me,40,3,63,,,,
36,up,John Legend,Love Me Now,45,30,187,,,,
37,up,Khalid,Better,46,29,107,,,,
38,down,Khalid,Young Dumb & Broke,8,5,202,,,,
39,up,Gery Gany,Sesaat Kau Hadir,50,1,41,,,,
40,-,LeeHi,My Beloved,-,40,1,,,,
41,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,47,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,189,,,,
43,up,MALIQ & D'Essentials,Heaven,49,34,88,,,,
44,down,Glenn Fredly,Kisah Yang Salah,26,7,202,,,,
45,-,Khalid,Talk,-,40,58,86,2019-10-06,86,2019-10-06
46,down,The Groove,Dahulu,25,15,114,,,,
47,-,Doja Cat,Say So,-,1,58,100,2020-02-02,6,2020-05-03
48,down,Khalid,Location,29,17,204,,,,
49,down,Dionne Warwick,That's What Friends Are For,28,21,189,,,,
50,-,AGNEZ MO,F Yo Love Song,-,2,120,,,,
51,down,UMI & V,wherever u r,3,1,4,,,,
52,down,TLC,Waterfalls,36,27,177,,,,
53,down,Whitney Houston,When You Believe,38,28,192,,,,
54,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),43,2,131,,,,
55,-,Durand Jones & The Indications,Court of Love,-,55,1,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,56,1,,,,
57,-,John Legend,All of Me,-,1,212,,,,
58,down,J.Tajor,Like I Do,54,9,2,,,,
59,down,Alicia Keys,No One,41,29,137,,,,
60,down,Jordan Hill,Remember Me This Way,44,30,127,,,,
61,down,Daniel Caesar,TRACK 6,51,1,26,,,,
62,-,DJ Tec,Call out My Name (Remix),-,62,1,,,,
63,-,Cotonete & Dimitri from Paris,The Hustle Parisian,-,63,1,,,,
64,-,Seal,Kiss from a Rose,-,19,201,,,,
65,-,Mario,Let Me Love You,-,65,3,,,,
66,-,Kehlani,Gangsta,-,38,13,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,66,6,,,,
