Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,155,,,,
2,down,Marshmello & Khalid,Numb,1,1,17,,,,
3,up,GEMINI,Know Me,3,1,6,,,,
4,up,Chris Brown,Under the Influence,26,2,12,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,153,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,149,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,154,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,154,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,3,154,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,154,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,155,,,,
12,up,Pink Sweat$,At My Worst,12,1,105,70,2021-01-10,70,2021-01-10
13,up,Glenn Fredly,Kasih Putih,42,1,145,,,,
14,down,Glenn Fredly,Terserah,13,3,143,,,,
15,down,Khalid,Young Dumb & Broke,14,5,149,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",15,3,154,,,,
17,down,"Earth, Wind & Fire",September,16,2,139,,,,
18,down,The Weeknd,The Hills,17,14,154,,,,
19,up,Mariah Carey,Hero,19,8,151,,,,
20,down,Brian McKnight,Back At One,18,9,154,,,,
21,down,Yuji & putri dahlia,Old Love,8,8,8,,,,
22,down,Jayesslee,Officially Missing You,21,6,137,,,,
23,up,LeeHi,ONLY,41,1,61,,,,
24,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,152,,,,
25,down,Tamia,Officially Missing You,22,6,141,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),24,7,136,,,,
27,down,Ne-Yo,Miss Independent,25,3,154,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,27,10,154,,,,
29,up,Ne-Yo,So Sick (Instrumental),37,23,85,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,28,22,139,,,,
31,down,Alicia Keys,If I Ain't Got You,20,3,150,,,,
32,down,Usher & Alicia Keys,My Boo,30,2,145,,,,
33,down,Brian McKnight,One Last Cry,29,19,149,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,150,,,,
35,down,Boyz II Men,End of the Road,32,12,154,,,,
36,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,10,137,,,,
37,down,Boyz II Men,On Bended Knee,31,16,154,,,,
38,down,Boyz II Men,I'll Make Love to You,35,21,154,,,,
39,up,Blackstreet,In a Rush,43,27,110,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,134,,,,
41,down,Stevie Wonder,Overjoyed,36,20,154,,,,
42,up,Mariah Carey,Thank God I Found You,44,14,147,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,154,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,45,31,154,,,,
45,-,2AM,죽어도 못 보내,-,45,1,,,,
46,down,Ne-Yo,Mad,40,13,154,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,141,,,,
48,up,AGNEZ MO,Overdose (feat. Chris Brown),51,14,133,,,,
49,up,Usher,I Don't Mind (feat. Juicy J),49,13,137,,,,
50,down,The Groove,Dahulu,48,15,55,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,2,79,76,2021-04-25,2,2021-05-02
52,up,John Legend,P.D.A. (We Just Don't Care),52,38,154,,,,
53,up,Mariah Carey,Without You,55,20,147,,,,
54,up,Ali Gatie,It's You,54,1,152,41,2019-10-06,35,2019-10-27
55,down,John Legend,You & I (Nobody In the World),53,37,154,,,,
56,up,Larissa Lambert,Weak,56,3,89,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),57,33,153,,,,
58,up,Khalid,Location,87,17,144,,,,
59,up,Robin Thicke,Lost Without U,59,57,10,,,,
60,up,Toni Braxton,Un-Break My Heart,60,17,138,,,,
61,up,Lionel Richie,Hello,64,43,154,,,,
62,down,The Groove,Khayalan,61,17,127,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),62,38,148,,,,
64,up,Michael Jackson,One Day In Your Life,76,56,150,,,,
65,up,Dionne Warwick,That's What Friends Are For,66,21,132,,,,
66,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),67,23,143,,,,
67,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),78,24,138,,,,
68,up,Andra Day,Rise Up,89,5,122,63,2020-04-05,63,2020-04-05
69,down,The Weeknd,Call Out My Name,65,19,74,,,,
70,up,TLC,Waterfalls,99,27,126,,,,
71,up,Usher,Scream,92,52,140,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,53,102,,,,
73,up,Usher,Burn (Confessions Special Edition Version),96,28,130,,,,
74,up,Mariah Carey,Always Be My Baby,91,35,113,,,,
75,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),98,61,54,,,,
76,-,Brian McKnight,"6, 8, 12",-,24,128,,,,
77,-,AGNEZ MO,F Yo Love Song,-,2,73,,,,
78,-,Lionel Richie,Truly,-,58,117,,,,
79,up,John Legend,Love Me Now,85,30,131,,,,
80,-,The Weeknd,Is There Someone Else?,-,44,2,,,,
81,down,Boyz II Men,A Song for Mama,75,6,150,,,,
82,up,Ne-Yo,Because of You,95,3,128,,,,
83,-,Hector Morlet,Picture Frame,-,83,1,,,,
84,-,Night Owls,Let's Stay Together (feat. Destani Wolf),-,84,1,,,,
85,-,Rahmania Astrini & MALIQ & D'Essentials,Untitled,-,78,1,,,,
86,-,Nokdu,Just the Two of Us (feat. Jinbo),-,86,1,,,,
87,down,The Weeknd,Die For You,70,9,12,,,,
88,-,Erik Soto,Waktunya,-,88,1,,,,
89,-,Rasvan Kikoo,I'm Home (feat. Peter End),-,89,1,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,78,37,2021-02-21,8,2021-03-21
91,-,David Michael Wyatt,Make It Home (Dmw Edition),-,91,1,,,,
92,down,Robin Thicke,The Sweetest Love,50,25,153,,,,
93,-,David Michael Wyatt,I’m Dope (Dmw Edition),-,93,1,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,40,105,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,110,,,,
96,down,The Weeknd,Blinding Lights,63,2,112,94,2019-12-01,1,2020-03-01
97,-,Sade,By Your Side,-,63,71,,,,
98,down,Ne-Yo,One In a Million,93,27,121,,,,
99,-,Whitney Houston,When You Believe,-,28,137,,,,
100,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,111,,,,
