Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,23,,,,
2,up,Aziz Hedra,Somebody's Pleasure,2,1,3,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,13,,,,
4,up,Daniel Caesar,TRACK 6,4,1,7,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,101,37,2021-02-21,8,2021-03-21
6,up,John Legend,All of Me,6,1,181,,,,
7,up,BRKNRBTZ,Marry Your Daughter,7,1,176,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,184,,,,
9,up,Pink Sweat$,At My Worst,10,1,134,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Terserah,11,3,172,,,,
11,up,Khalid,Young Dumb & Broke,12,5,174,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),14,7,163,,,,
13,up,Usher & Alicia Keys,My Boo,15,2,174,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,176,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,170,,,,
16,up,Luther Vandross,Endless Love (Duet With Luther Vandross),17,10,166,,,,
17,up,NIKI,lowkey,18,1,172,,,,
18,up,LeeHi,ONLY,19,1,90,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,108,76,2021-04-25,2,2021-05-02
20,up,Usher,I Don't Mind (feat. Juicy J),21,13,166,,,,
21,up,The Groove,Dahulu,22,15,82,,,,
22,up,The Groove,Satu Mimpiku,23,15,156,,,,
23,up,Glenn Fredly,Kisah Yang Salah,32,7,170,,,,
24,up,Gery Gany,Sesaat Kau Hadir,28,1,19,,,,
25,down,Ali Gatie,It's You,24,1,181,41,2019-10-06,35,2019-10-27
26,up,Seal,Kiss from a Rose,26,19,171,,,,
27,down,Khalid,Location,25,17,171,,,,
28,up,Toni Braxton,Un-Break My Heart,46,17,167,,,,
29,down,The Weeknd,Call Out My Name,27,19,103,,,,
30,up,The Groove,Khayalan,30,17,153,,,,
31,down,Andra Day,Rise Up,29,5,145,63,2020-04-05,63,2020-04-05
32,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),31,23,170,,,,
33,up,The Weeknd,Blinding Lights,33,2,138,94,2019-12-01,1,2020-03-01
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,24,165,,,,
35,up,Usher,Burn (Confessions Special Edition Version),35,28,158,,,,
36,up,Whitney Houston,When You Believe,38,28,159,,,,
37,down,AGNEZ MO,F Yo Love Song,36,2,95,,,,
38,up,MALIQ & D'Essentials,Heaven,42,34,55,,,,
39,down,Alicia Keys,No One,37,29,106,,,,
40,down,Maher Zain,Number One For Me,34,3,30,,,,
41,up,Jordan Hill,Remember Me This Way,44,30,92,,,,
42,up,The Real Thing,You to Me Are Everything,45,33,43,,,,
43,down,John Legend,Love Me Now,40,30,152,,,,
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,2,99,,,,
45,down,Khalid,Better,43,29,72,,,,
46,-,Fadhiilah Intan,Cinta Sejati,-,46,1,,,,
47,-,SOULBYSEL & June,Night Flight,-,47,1,,,,
48,-,DJ Xilo,DJ ALOLOLO SAYANG,-,48,1,,,,
49,-,More Ease,Ease Your Mind,-,49,2,,,,
50,-,福原みほ,Mother,-,50,1,,,,
51,-,Mac Ayres,I'll Be Your Home Now,-,51,1,,,,
52,-,Elsie Bay,"Heaven Made [From ""Show Window : The Queen's House"" (Original Soundtrack), Pt.3]",-,52,1,,,,
53,down,Colde,Don't ever say love me (feat. RM of BTS),5,3,3,,,,
