Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,42,,,,
2,up,BRKNRBTZ,Marry Your Daughter,5,1,42,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,42,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,40,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,42,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,42,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,42,,,,
8,up,Alicia Keys,So Done (feat. Khalid),11,4,2,,,,
9,up,Glenn Fredly,Terserah,40,3,36,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,42,,,,
11,up,Glenn Fredly,Kasih Putih,13,1,42,,,,
12,down,Khalid,Young Dumb & Broke,10,5,42,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",14,3,42,,,,
14,up,Brian McKnight,Back At One,15,9,42,,,,
15,up,"Earth, Wind & Fire",September,45,2,27,,,,
16,up,Mariah Carey,Hero,18,8,42,,,,
17,up,The Weeknd,The Hills,17,14,42,,,,
18,up,Jayesslee,Officially Missing You,50,6,38,,,,
19,up,Alicia Keys,If I Ain't Got You,19,3,38,,,,
20,up,Tamia,Officially Missing You,21,6,41,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),22,7,39,,,,
22,down,Ali Gatie,It's You,20,1,42,41,2019-10-06,35,2019-10-27
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,40,,,,
24,up,Boyz II Men,End of the Road,29,12,42,,,,
25,up,Ne-Yo,Miss Independent,26,3,42,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,61,22,27,,,,
27,down,LEE HI,HOLO,3,1,5,,,,
28,down,Brian McKnight,One Last Cry,27,19,42,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,40,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,24,10,42,,,,
31,up,Boyz II Men,On Bended Knee,31,16,42,,,,
32,up,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,39,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,42,,,,
34,up,Boyz II Men,I'll Make Love to You,35,21,42,,,,
35,up,Robin Thicke,The Sweetest Love,62,25,42,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,36,,,,
37,up,Stevie Wonder,Overjoyed,37,20,42,,,,
38,down,AGNEZ MO,F****n' Boyfriend,2,1,4,,,,
39,down,Ne-Yo,Mad,38,13,42,,,,
40,up,Mariah Carey,Thank God I Found You,41,14,41,,,,
41,down,Nicki Minaj,Super Bass,30,27,42,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,39,31,42,,,,
43,up,Whitney Houston,I Will Always Love You,43,19,42,,,,
44,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),58,2,28,,,,
45,down,Usher,I Don't Mind (feat. Juicy J),42,13,35,,,,
46,down,John Legend,P.D.A. (We Just Don't Care),44,38,42,,,,
47,down,Glenn Fredly,Kisah Yang Salah,46,7,37,,,,
48,up,Whitney Houston,When You Believe,66,28,38,,,,
49,up,Mariah Carey,Without You,67,20,37,,,,
50,down,John Legend,You & I (Nobody In the World),48,37,42,,,,
51,down,NIKI,lowkey,32,1,42,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,36,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),94,31,29,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),54,33,41,,,,
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,1,,,,
56,down,Shontelle,Impossible,52,45,35,,,,
57,up,Khalid,Location,95,17,37,,,,
58,down,Seal,Kiss from a Rose,57,19,39,,,,
59,down,Toni Braxton,Un-Break My Heart,56,17,39,,,,
60,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),59,23,33,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),63,38,36,,,,
62,up,Bobby Caldwell,Back to You,65,52,34,,,,
63,up,The Groove,Khayalan,91,17,30,,,,
64,up,Michael Jackson,One Day In Your Life,88,56,38,,,,
65,down,Lionel Richie,Hello,51,43,42,,,,
66,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),90,24,31,,,,
67,-,TLC,Waterfalls,-,27,28,,,,
68,-,Dionne Warwick,That's What Friends Are For,-,21,28,,,,
69,up,Usher,Burn (Confessions Special Edition Version),89,28,27,,,,
70,up,Usher,Scream,98,52,32,,,,
71,up,Andra Day,Rise Up,96,5,26,63,2020-04-05,63,2020-04-05
72,up,"Earth, Wind & Fire",Let's Groove,92,57,13,,,,
73,up,Mariah Carey,Always Be My Baby,97,35,25,,,,
74,up,Brian McKnight,"6, 8, 12",87,24,29,,,,
75,-,Lionel Richie,Truly,-,58,23,,,,
76,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,24,,,,
77,down,Boyz II Men,A Song for Mama,64,6,38,,,,
78,down,Usher & Alicia Keys,My Boo,68,2,36,,,,
79,-,Ne-Yo,Because of You,-,3,24,,,,
80,-,John Legend,Love Me Now,-,30,36,,,,
81,-,Alicia Keys,No One,-,29,19,,,,
82,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,24,,,,
83,-,Alicia Keys,How It Feels to Fly,-,83,1,,,,
84,-,Marvin Gaye,A Funky Space Reincarnation,-,84,1,,,,
85,-,Ne-Yo,One In a Million,-,27,30,,,,
86,down,The Weeknd,Blinding Lights,71,2,36,94,2019-12-01,1,2020-03-01
87,-,AWA,Too Late for That (feat. BJ the Chicago Kid),-,87,1,,,,
88,-,"George Duke, Deniece Williams & Howard Hewett","Two Souls, One Breath",-,88,1,,,,
89,-,Jorja Smith,Don't Watch Me Cry,-,56,3,,,,
90,-,Yuphoric,Love In You (feat. Sedric Perry) [Acoustic],-,90,1,,,,
91,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,83,2,,,,
92,-,Jorja Smith,By Any Means,-,92,1,,,,
93,down,Victoria Monét,Jaguar,16,16,3,,,,
94,down,Teza Sumendra,"I Want You, Love",85,26,40,,,,
95,-,K-Ci & JoJo,All My Life,-,63,30,,,,
96,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,53,30,,,,
97,-,Jordan Hill,Remember Me This Way,-,30,15,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,8,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,3,,,,
100,-,MALIQ & D'Essentials,Heaven,-,34,9,,,,
