Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,4,1,9,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,19,,,,
3,up,John Legend,All of Me,6,1,187,,,,
4,-,AGNEZ MO & Ciara,Get Loose,-,1,1,,,,
5,up,BRKNRBTZ,Marry Your Daughter,7,1,180,,,,
6,up,Glenn Fredly,Kasih Putih,10,1,175,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,190,,,,
8,-,Doechii,What It Is (Solo Version),-,1,1,,,,
9,up,Pink Sweat$,At My Worst,9,1,140,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Terserah,12,3,178,,,,
11,down,SZA,Kill Bill,5,1,29,,,,
12,up,Khalid,Young Dumb & Broke,13,5,180,,,,
13,up,Jayesslee,Officially Missing You,14,6,169,,,,
14,up,Tamia,Officially Missing You,15,6,170,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),16,7,169,,,,
16,up,Usher & Alicia Keys,My Boo,17,2,180,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,9,182,,,,
18,up,AGNEZ MO,Overdose (feat. Chris Brown),49,14,165,,,,
19,up,Luther Vandross,Endless Love (Duet With Luther Vandross),46,10,172,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,11,163,,,,
21,up,NIKI,lowkey,21,1,178,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,114,76,2021-04-25,2,2021-05-02
23,down,LeeHi,ONLY,19,1,96,,,,
24,-,AGNEZ MO & Ciara,Get Loose (Clean),-,24,1,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,176,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),24,13,172,,,,
27,down,The Groove,Satu Mimpiku,25,15,160,,,,
28,up,Glenn Fredly,Kisah Yang Salah,63,7,176,,,,
29,down,The Groove,Dahulu,26,15,88,,,,
30,down,Khalid,Location,29,17,177,,,,
31,down,Seal,Kiss from a Rose,28,19,175,,,,
32,down,The Weeknd,Call Out My Name,27,19,109,,,,
33,down,Toni Braxton,Un-Break My Heart,30,17,172,,,,
34,down,Dionne Warwick,That's What Friends Are For,33,21,165,,,,
35,down,The Groove,Khayalan,31,17,159,,,,
36,down,The Weeknd,Blinding Lights,32,2,144,94,2019-12-01,1,2020-03-01
37,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),34,23,176,,,,
38,down,Gery Gany,Sesaat Kau Hadir,1,1,23,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,107,37,2021-02-21,8,2021-03-21
40,down,Andra Day,Rise Up,35,5,151,63,2020-04-05,63,2020-04-05
41,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,24,170,,,,
42,down,TLC,Waterfalls,37,27,154,,,,
43,down,AGNEZ MO,F Yo Love Song,38,2,101,,,,
44,down,Usher,Burn (Confessions Special Edition Version),39,28,163,,,,
45,down,Alicia Keys,No One,41,29,110,,,,
46,down,Whitney Houston,When You Believe,40,28,163,,,,
47,down,Maher Zain,Number One For Me,42,3,36,,,,
48,down,Khalid,Better,43,29,78,,,,
49,down,Jordan Hill,Remember Me This Way,44,30,98,,,,
50,down,Daniel Caesar,TRACK 6,3,1,13,,,,
51,down,SZA,Kill Bill (feat. Doja Cat),11,11,4,,,,
52,down,John Legend,Love Me Now,45,30,158,,,,
53,down,The Weeknd,Reminder,52,32,7,,,,
54,-,Amy Winehouse,Back to Black,-,54,1,,,,
55,-,AGNEZ MO,Patience,-,3,5,,,,
56,-,The Kiffness & Rushawn,Beautiful Day,-,53,4,,,,
57,up,Khalid,Talk,64,40,44,86,2019-10-06,86,2019-10-06
58,-,Paul Partohap,P.S. I LOVE YOU (feat. Yuna),-,58,1,,,,
59,-,Obai,Missed Call,-,59,1,,,,
60,-,Amy Winehouse,Rehab,-,60,1,,,,
61,-,Thee Sacred Souls,Easier Said Than Done,-,61,1,,,,
62,-,AGNEZ MO,F****n' Boyfriend,-,1,9,,,,
63,-,The Grooms,I Deserve a Little Bit More,-,63,1,,,,
64,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,64,1,,,,
65,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,65,1,,,,
66,-,AGNEZ MO,Promises,-,1,11,,,,
67,-,SOLE,blurry (feat. Jooyoung),-,67,1,,,,
68,down,MALIQ & D'Essentials,Heaven,47,34,60,,,,
