Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,6,,,,
2,up,ODUMODUBLVCK,EZIOKWU,4,1,30,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
4,down,J. Cole,Might Delete Later,3,1,4,,,,
5,up,Blaqbonez,Emeka Must Shine,5,1,27,,,,
6,up,Gunna,a Gift & a Curse,6,1,46,,,,
7,up,21 Savage,american dream,7,1,16,,,,
8,up,Erigga,Family Time,9,3,27,,,,
9,up,Rod Wave,Nostalgia,11,1,35,,,,
10,up,Lil Baby,It's Only Me,14,1,81,,,,
11,down,Travis Scott,UTOPIA,10,1,40,,,,
12,up,Young Thug,Punk,15,1,133,,,,
13,down,Drake,For All The Dogs Scary Hours Edition,12,2,24,,,,
14,down,Black Sherif,The Villain I Never Was,13,3,49,,,,
15,up,J Hus,Beautiful and Brutal Yard,16,1,42,,,,
16,up,Dave,We're All Alone In This Together,18,1,145,,,,
17,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),17,2,201,26,2020-06-28,4,2020-07-05
18,up,Roddy Ricch,Please Excuse Me For Being Antisocial,19,1,230,20,2019-12-08,2,2019-12-15
19,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),20,2,44,,,,
20,up,Travis Scott,ASTROWORLD,22,6,234,9,2019-11-10,6,2020-05-03
21,-,A Boogie wit da Hoodie,ALONE - EP,-,21,1,,,,
22,up,J Hus,Big Conspiracy,24,1,223,35,2020-01-26,24,2020-02-02
23,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,3,11,,,,
24,up,Young Thug,BEAUTIFUL THUGGER GIRLS,28,13,234,,,,
25,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,73,,,,
26,down,Lil Baby & Lil Durk,The Voice of the Heroes,23,1,152,,,,
27,down,DanDizzy,UGLY,8,8,2,,,,
28,down,Erigga,The Lost Boy,26,1,79,,,,
29,up,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),38,2,72,,,,
30,up,YoungBoy Never Broke Again,Top,30,2,193,70,2020-08-23,1,2020-09-20
31,up,Jeriq,Hood Boy Dreams - EP,47,14,204,,,,
32,down,Gunna,DRIP SEASON 4EVER,31,1,120,,,,
33,up,Lil Baby,My Turn (Deluxe),37,2,209,28,2020-05-03,4,2020-05-10
34,up,Jeriq & PsychoYP,Evil Twin - EP,34,1,14,,,,
35,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,103,,,,
36,down,Nicki Minaj,Pink Friday 2,27,2,17,,,,
37,down,Future,I NEVER LIKED YOU,29,1,105,,,,
38,up,Dave & Central Cee,Split Decision - EP,39,1,47,,,,
