Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,220,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,229,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,237,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,237,,,,
5,up,Nino,Stille Wateren Diepe Gronden,6,4,239,,,,
6,up,Chef'Special,One for the Mrs.,8,5,234,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,7,222,,,,
8,up,Adje,Vossig,12,7,227,,,,
9,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,13,8,122,,,,
10,up,Ali B,Een Klein Beetje Geluk,18,9,115,,,,
11,down,Eminem,Kamikaze,9,6,216,92,2020-01-26,92,2020-01-26
12,down,Anderson .Paak,Malibu,5,3,233,,,,
13,-,Wiz Khalifa,Rolling Papers,-,12,13,,,,
14,down,Boef,Gewoon Boef,7,6,227,,,,
15,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],10,9,94,,,,
