Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,223,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,232,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,240,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,240,,,,
5,up,Anderson .Paak,Malibu,8,3,235,,,,
6,up,Nino,Stille Wateren Diepe Gronden,6,4,242,,,,
7,up,Chef'Special,One for the Mrs.,7,5,237,,,,
8,down,Eminem,Kamikaze,5,5,219,92,2020-01-26,92,2020-01-26
9,up,Boef,Gewoon Boef,9,6,230,,,,
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,7,225,,,,
11,up,Adje,Vossig,11,7,230,,,,
12,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],12,9,97,,,,
13,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,13,8,125,,,,
14,up,Ali B,Een Klein Beetje Geluk,14,9,118,,,,
15,-,myle$ & A.J. Roth,For Motivational Purposes Only - EP,-,15,1,,,,
