Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,221,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,230,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,238,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,238,,,,
5,up,Nino,Stille Wateren Diepe Gronden,5,4,240,,,,
6,up,Eminem,Kamikaze,11,6,217,92,2020-01-26,92,2020-01-26
7,down,Chef'Special,One for the Mrs.,6,5,235,,,,
8,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,7,223,,,,
9,down,Adje,Vossig,8,7,228,,,,
10,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,9,8,123,,,,
11,down,Ali B,Een Klein Beetje Geluk,10,9,116,,,,
12,up,Boef,Gewoon Boef,14,6,228,,,,
13,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],15,9,95,,,,
14,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,14,1,,,,
15,-,Geolier,DIO LO SA,-,15,1,,,,
16,-,Jakey,Romcom,-,16,1,,,,
17,down,Wiz Khalifa,Rolling Papers,13,12,14,,,,
