Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,58,,,,
2,up,Fleetwood Mac,Dreams,4,1,21,,,,
3,up,Band Aid,Do They Know It's Christmas?,5,3,10,79,2019-12-08,14,2020-12-27
4,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,11,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,58,,,,
6,up,AC/DC,Back In Black,15,3,58,,,,
7,up,LINKIN PARK,In the End,7,2,10,,,,
8,up,Queen,Another One Bites the Dust,9,2,58,,,,
9,up,AC/DC,Highway to Hell,13,4,58,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,3,58,,,,
11,up,LINKIN PARK,Numb,11,3,10,,,,
12,down,AC/DC,Thunderstruck,10,3,58,70,2019-11-17,63,2019-12-08
13,up,Bryan Adams,Summer Of '69,14,2,58,,,,
14,down,Toploader,Dancing In the Moonlight,12,2,58,,,,
15,up,Toto,Africa,16,2,58,,,,
16,up,Pink Floyd,Wish You Were Here,17,8,58,,,,
17,up,Everybody Loves an Outlaw,I See Red,18,2,23,,,,
18,up,Journey,Don't Stop Believin',23,4,58,,,,
19,up,Queen,Don't Stop Me Now,20,3,58,,,,
20,up,Eagles,Hotel California,21,8,58,,,,
21,up,U2,With or Without You,22,9,58,,,,
22,up,Metallica,Enter Sandman,27,8,58,,,,
23,up,Metallica,Nothing Else Matters,24,10,58,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,17,58,,,,
25,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,6,,,,
26,down,Guns N' Roses,November Rain,19,8,58,,,,
27,up,Evanescence,Bring Me To Life,34,9,58,,,,
28,up,Ornatos Violeta,Ouvi Dizer,32,2,58,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,33,6,58,,,,
30,down,Queen,Under Pressure (feat. David Bowie),29,7,57,,,,
31,down,Bruce Springsteen,Dancing In the Dark,28,16,58,,,,
32,up,Nickelback,How You Remind Me,43,22,58,,,,
33,up,The Killers,Mr. Brightside,42,11,55,,,,
34,down,AC/DC,You Shook Me All Night Long,31,10,58,,,,
35,up,The Beatles,Let It Be,52,18,58,,,,
36,up,Foreigner,I Want to Know What Love Is,41,36,48,,,,
37,down,Edward Sharpe & The Magnetic Zeros,Home,35,30,23,,,,
38,down,Phil Collins,In the Air Tonight,25,18,58,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),74,2,50,,,,
40,down,R.E.M.,Losing My Religion,30,22,55,,,,
41,up,System Of A Down,Chop Suey!,45,14,58,,,,
42,up,The Beatles,Yesterday,100,16,47,,,,
43,down,4 Non Blondes,What's Up?,39,19,47,,,,
44,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,33,12,,,,
45,down,The Fray,How to Save a Life,36,19,58,,,,
46,up,Tom Odell,Another Love,49,1,45,,,,
47,up,The Archies,Holly Jolly Christmas (feat. Betty & Veronica),91,8,2,,,,
48,up,Dire Straits,Sultans of Swing,55,22,58,,,,
49,down,Plain White T's,Hey There Delilah,38,14,55,,,,
50,down,Tai Verdes,Stuck in the Middle,47,35,7,,,,
51,down,The Police,Every Breath You Take,46,13,55,,,,
52,up,Queen,I Want To Break Free,54,17,58,,,,
53,down,Jack Johnson,Better Together,37,18,51,,,,
54,up,The Strokes,Last Nite,72,19,44,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,20,45,,,,
56,up,Led Zeppelin,Stairway to Heaven,62,35,51,,,,
57,-,Scorpions,Wind of Change,-,19,36,,,,
58,up,Pink Floyd,Comfortably Numb,61,27,57,,,,
59,up,Queen,Somebody to Love,59,26,56,,,,
60,up,Disturbed,The Sound of Silence,70,20,52,,,,
61,-,Culture Club,Karma Chameleon,-,27,22,,,,
62,down,U2,One,40,27,32,,,,
63,down,Queen,We Will Rock You,60,21,55,,,,
64,up,3 Doors Down,Here Without You,66,33,56,,,,
65,up,Xutos & Pontapés,O Homem Do Leme (Live),81,24,15,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,93,25,47,,,,
67,down,Fleetwood Mac,The Chain,50,30,8,,,,
68,down,Dire Straits,Walk of Life,65,47,28,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,38,1,,,,
70,-,Guns N' Roses,Paradise City,-,23,34,,,,
71,up,Chris Isaak,Wicked Game (Remastered Version),77,43,18,,,,
72,-,Limp Bizkit,Behind Blue Eyes,-,72,3,,,,
73,up,Dire Straits,Money For Nothing,80,55,4,,,,
74,-,blink-182,I Miss You,-,51,2,,,,
75,-,Supertramp,Breakfast In America,-,75,1,,,,
76,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,45,,,,
77,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,77,1,,,,
78,down,The Beatles,Here Comes the Sun,44,8,50,,,,
79,down,Coyote Theory,This Side of Paradise,64,13,11,,,,
80,-,Tiago Bettencourt,Morena,-,80,1,,,,
81,down,Queen,Crazy Little Thing Called Love,57,33,39,,,,
82,up,Bryan Adams,Heaven,83,16,26,,,,
83,up,LINKIN PARK,One Step Closer,88,36,10,,,,
84,-,Queen,Killer Queen,-,45,29,,,,
85,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,5,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,1,,,,
87,down,Dean Lewis,Waves,56,23,42,,,,
88,up,Aerosmith,I Don't Want to Miss a Thing,99,23,17,,,,
89,-,The White Stripes,Fell in Love with a Girl,-,89,1,,,,
90,-,LINKIN PARK,Shadow of the Day,-,58,11,,,,
91,-,Supertramp,Logical Song,-,70,4,,,,
92,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,38,3,,,,
93,down,System Of A Down,Toxicity,73,33,52,,,,
94,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,30,3,,,,
95,-,The Cranberries,Zombie,-,24,16,,,,
96,down,Train,Drops of Jupiter,68,29,48,,,,
97,up,Electric Light Orchestra,Mr. Blue Sky,98,22,14,,,,
98,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,43,5,,,,
99,down,LINKIN PARK,One More Light,71,36,7,,,,
100,-,Bring Me The Horizon,Teardrops,-,24,6,,,,
