Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,65,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,65,,,,
3,up,Bryan Adams,Summer Of '69,4,2,65,,,,
4,up,AC/DC,Back In Black,5,3,65,,,,
5,up,Bon Jovi,Livin' On a Prayer,10,3,65,,,,
6,up,LINKIN PARK,In the End,12,2,17,,,,
7,down,Toto,Africa,6,2,65,,,,
8,up,Queen,Another One Bites the Dust,11,2,65,,,,
9,up,AC/DC,Thunderstruck,9,3,65,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',15,4,65,,,,
11,down,LINKIN PARK,Numb,8,3,17,,,,
12,up,Toploader,Dancing In the Moonlight,14,2,65,,,,
13,up,Metallica,Enter Sandman,19,8,65,,,,
14,down,Pink Floyd,Wish You Were Here,13,8,65,,,,
15,up,Royal Blood,Typhoons,57,15,2,,,,
16,up,Eagles,Hotel California,21,8,65,,,,
17,down,AC/DC,Highway to Hell,7,4,65,,,,
18,up,AC/DC,You Shook Me All Night Long,30,10,65,,,,
19,down,Fleetwood Mac,Dreams,3,1,28,,,,
20,up,Queen,Don't Stop Me Now,27,3,65,,,,
21,up,Guns N' Roses,November Rain,32,8,65,,,,
22,down,Queen,Under Pressure (feat. David Bowie),16,7,64,,,,
23,-,Fleetwood Mac,Dreams,-,4,15,87,2020-10-18,87,2020-10-18
24,down,Everybody Loves an Outlaw,I See Red,23,2,30,,,,
25,up,The Fray,How to Save a Life,26,19,65,,,,
26,down,Metallica,Nothing Else Matters,17,10,65,,,,
27,up,Bring Me the Horizon,Can You Feel My Heart,43,14,5,,,,
28,up,The Plus,Our Liaison,36,28,3,,,,
29,up,System Of A Down,Chop Suey!,31,14,65,,,,
30,down,Phil Collins,In the Air Tonight,28,18,65,,,,
31,up,Nickelback,How You Remind Me,41,22,64,,,,
32,down,Bruce Springsteen,Dancing In the Dark,24,16,65,,,,
33,down,U2,With or Without You,20,9,65,,,,
34,up,blink-182,All the Small Things,34,14,46,,,,
35,down,Ornatos Violeta,Ouvi Dizer,18,2,65,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),22,2,57,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,29,6,65,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,17,65,,,,
39,down,4 Non Blondes,What's Up?,37,19,54,,,,
40,up,Pink Floyd,Comfortably Numb,65,27,64,,,,
41,up,Queen,I Want To Break Free,49,17,65,,,,
42,down,Culture Club,Karma Chameleon,35,27,29,,,,
43,up,The Plus,Every Me,44,43,5,,,,
44,down,R.E.M.,Losing My Religion,42,22,62,,,,
45,up,The Plus,Broken Dreamlines,62,45,4,,,,
46,up,The Killers,Mr. Brightside,51,11,62,,,,
47,down,Tom Odell,Another Love,45,1,52,,,,
48,down,The Beatles,Let It Be,33,18,65,,,,
49,up,U2,One,55,27,39,,,,
50,up,The Beatles,Yesterday,59,16,54,,,,
51,up,Dire Straits,Walk of Life,56,47,35,,,,
52,up,The Police,Every Breath You Take,53,13,62,,,,
53,up,The Offspring,The Kids Aren't Alright,60,25,20,,,,
54,down,Scorpions,Wind of Change,40,19,42,,,,
55,up,Jack Johnson,Better Together,66,18,57,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,35,56,,,,
57,down,Foreigner,I Want to Know What Love Is,50,36,55,,,,
58,up,The Plus,I Could Own This World,87,58,2,,,,
59,up,Queen,Crazy Little Thing Called Love,71,33,46,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,100,40,4,,,,
61,up,Limp Bizkit,Rollin' (Air Raid Vehicle),61,17,48,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,68,38,5,,,,
63,-,LINKIN PARK,Breaking the Habit,-,32,8,,,,
64,up,Metallica,The Unforgiven,70,26,59,,,,
65,-,Queen,Love of My Life (Remastered 2011),-,26,43,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,52,,,,
67,-,The Plus,Where Mind Never Goes,-,60,1,,,,
68,down,Bon Jovi,You Give Love a Bad Name,46,27,38,,,,
69,up,Train,Drops of Jupiter,74,29,52,,,,
70,up,Dire Straits,Money For Nothing,81,55,8,,,,
71,-,Guns N' Roses,Patience,-,46,6,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,55,,,,
73,-,Led Zeppelin,Ramble On,-,73,1,,,,
74,up,LINKIN PARK,Faint,94,29,3,,,,
75,-,Pink Floyd,Hey You,-,75,5,,,,
76,-,The Beatles,With a Little Help From My Friends,-,76,1,,,,
77,-,Guns N' Roses,Paradise City,-,23,37,,,,
78,up,Tai Verdes,Stuck in the Middle,96,35,14,,,,
79,down,Kenny Loggins,Footloose,78,24,31,,,,
80,-,The Beatles,Twist and Shout,-,16,42,,,,
81,-,LINKIN PARK,Crawling,-,25,4,,,,
82,-,Aerosmith,Crazy,-,48,26,,,,
83,up,The Cranberries,Zombie,86,24,20,,,,
84,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,33,18,,,,
85,-,The Beatles,Love Me Do,-,85,1,,,,
86,-,Nickelback,Rockstar,-,86,2,,,,
87,-,Keane,Everybody's Changing,-,18,13,,,,
88,down,LINKIN PARK,Burn It Down,80,45,26,,,,
89,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],90,2,27,,,,
90,down,Disturbed,The Sound of Silence,64,20,59,,,,
91,-,Counting Crows,Mr. Jones,-,22,4,,,,
92,-,Aerosmith,Dream On,-,8,4,,,,
93,-,DREAMCATCHER,Odd Eye,-,93,1,,,,
94,-,Avril Lavigne,Sk8er Boi,-,71,3,,,,
95,-,DREAMCATCHER,New Days,-,95,1,,,,
96,-,Eric Clapton,Tears In Heaven,-,88,1,,,,
97,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,17,,,,
98,-,The Beatles,Lucy In the Sky with Diamonds,-,98,1,,,,
99,down,Queen,We Are the Champions,75,16,59,,,,
100,-,LINKIN PARK,One Step Closer,-,36,13,,,,
