Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Queen,Bohemian Rhapsody,4,1,98,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,98,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,5,,,,
6,up,Queen,Another One Bites the Dust,7,2,98,,,,
7,up,AC/DC,Thunderstruck,12,3,98,70,2019-11-17,63,2019-12-08
8,up,LINKIN PARK,In the End,8,3,50,,,,
9,down,Tom Odell,Another Love,6,1,85,,,,
10,down,AC/DC,Back In Black,9,3,98,,,,
11,up,AC/DC,You Shook Me All Night Long,11,10,98,,,,
12,up,LINKIN PARK,Numb,15,3,50,,,,
13,up,Eagles,Hotel California,14,8,98,,,,
14,up,Bryan Adams,Summer Of '69,16,2,98,,,,
15,down,Måneskin,ZITTI E BUONI,10,3,17,,,,
16,up,AC/DC,Highway to Hell,17,4,98,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,3,98,,,,
18,up,Toto,Africa,18,2,98,,,,
19,up,Journey,Don't Stop Believin',22,4,98,,,,
20,up,Pink Floyd,Wish You Were Here,23,8,98,,,,
21,up,Guns N' Roses,November Rain,25,8,98,,,,
22,up,Metallica,Nothing Else Matters,24,10,98,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,43,6,98,,,,
24,up,The Killers,Mr. Brightside,40,11,95,,,,
25,up,Toploader,Dancing In the Moonlight,29,2,98,,,,
26,up,R.E.M.,Losing My Religion,28,22,95,,,,
27,up,Queen,Under Pressure (feat. David Bowie),30,7,97,,,,
28,up,U2,With or Without You,39,9,98,,,,
29,up,Ornatos Violeta,Ouvi Dizer,42,2,98,,,,
30,up,Nirvana,Come as You Are,32,20,5,,,,
31,up,Evanescence,Bring Me To Life,34,9,92,,,,
32,down,Iron Maiden,The Writing On The Wall,20,20,6,,,,
33,up,U2,One,35,27,72,,,,
34,up,Nickelback,How You Remind Me,60,22,95,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,17,98,,,,
36,up,4 Non Blondes,What's Up?,46,19,87,,,,
37,down,Iron Maiden,Senjutsu,13,13,3,,,,
38,down,System Of A Down,Chop Suey!,37,14,98,,,,
39,down,Queen,Don't Stop Me Now,31,3,98,,,,
40,up,Måneskin,CORALINE,53,2,17,,,,
41,up,Bruce Springsteen,Dancing In the Dark,44,16,98,,,,
42,up,Counting Crows,Mr. Jones,45,22,23,,,,
43,up,The Fray,How to Save a Life,52,19,98,,,,
44,up,The Rolling Stones,Start Me Up,66,29,33,,,,
45,down,Iron Maiden,Stratego,21,21,4,,,,
46,up,The Offspring,The Kids Aren't Alright,65,25,46,,,,
47,up,Pink Floyd,Comfortably Numb,48,27,97,,,,
48,down,Iron Maiden,Days Of Future Past,27,27,3,,,,
49,up,Led Zeppelin,Stairway to Heaven,57,35,89,,,,
50,up,Bryan Adams,Heaven,68,16,46,,,,
51,down,Iron Maiden,Lost In A Lost World,26,26,3,,,,
52,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",79,29,2,,,,
53,down,Xutos & Pontapés,A Minha Casinha,38,32,56,,,,
54,up,Bon Jovi,You Give Love a Bad Name,62,27,67,,,,
55,up,blink-182,All the Small Things,67,14,79,,,,
56,down,Phil Collins,In the Air Tonight,54,18,98,,,,
57,-,System Of A Down,Toxicity,-,33,75,,,,
58,up,Survivor,Eye of the Tiger,81,18,39,,,,
59,-,Bring Me The Horizon,DiE4u,-,41,1,,,,
60,down,Jack Johnson,Better Together,50,18,90,,,,
61,down,Metallica,Enter Sandman,49,29,12,,,,
62,down,Guns N' Roses,Don't Cry (Original),59,17,48,,,,
63,up,Dire Straits,Sultans of Swing,78,22,95,,,,
64,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",85,38,29,,,,
65,up,Ghost,Enter Sandman,75,65,2,,,,
66,-,Fleetwood Mac,Dreams,-,4,37,87,2020-10-18,87,2020-10-18
67,down,Fleetwood Mac,Dreams,58,1,59,,,,
68,-,Queen,Crazy Little Thing Called Love,-,33,66,,,,
69,up,Scorpions,Wind of Change,77,34,55,,,,
70,up,Van Halen,Jump,74,23,39,,,,
71,up,Culture Club,Karma Chameleon,80,27,59,,,,
72,down,Queen,I Want To Break Free,64,17,98,,,,
73,down,Iron Maiden,The Time Machine,33,33,3,,,,
74,down,Iron Maiden,Darkest Hour,36,36,3,,,,
75,down,The Strokes,Last Nite,56,19,75,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,26,61,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,78,,,,
78,-,Scorpions,Still Loving You,-,58,18,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,64,,,,
80,up,The Police,Every Breath You Take,91,13,93,,,,
81,-,Foals,My Number,-,81,1,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,23,2,,,,
83,down,Iron Maiden,Death Of The Celts,47,47,3,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),76,2,82,,,,
85,-,U2,California (There Is No End to Love),-,41,2,,,,
86,-,U2,Raised By Wolves,-,73,1,,,,
87,up,3 Doors Down,Here Without You,94,33,83,,,,
88,-,blink-182,What's My Age Again?,-,29,13,,,,
89,-,KT Tunstall,Suddenly I See,-,89,3,,,,
90,down,Queen,We Are the Champions,72,16,78,,,,
91,-,Queen,Somebody to Love,-,26,80,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,2,56,,,,
93,-,Megadeth,À Tout le Monde,-,93,1,,,,
94,down,The Beatles,Let It Be,90,18,98,,,,
95,-,Queen,We Will Rock You,-,21,85,,,,
96,-,Train,Drops of Jupiter,-,29,80,,,,
97,down,Aerosmith,I Don't Want to Miss a Thing,95,23,30,,,,
98,-,James,Getting Away With It (All Messed Up),-,40,7,,,,
99,down,The Plus,Every Me,98,43,15,,,,
100,down,Iron Maiden,The Parchment,55,55,3,,,,
