Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,67,,,,
2,down,Queen,Bohemian Rhapsody,1,1,80,,,,
3,up,Queen,Another One Bites the Dust,4,2,80,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
5,up,AC/DC,Back In Black,6,3,80,,,,
6,up,Bon Jovi,Livin' On a Prayer,11,3,80,,,,
7,up,LINKIN PARK,In the End,8,3,32,,,,
8,down,AC/DC,Highway to Hell,7,4,80,,,,
9,up,LINKIN PARK,Numb,10,3,32,,,,
10,down,AC/DC,Thunderstruck,5,3,80,70,2019-11-17,63,2019-12-08
11,up,Metallica,Enter Sandman,12,8,80,,,,
12,up,Toto,Africa,19,2,80,,,,
13,up,Bryan Adams,Summer Of '69,14,2,80,,,,
14,up,Metallica,Nothing Else Matters,18,10,80,,,,
15,down,Journey,Don't Stop Believin',13,4,80,,,,
16,up,Eagles,Hotel California,20,8,80,,,,
17,down,AC/DC,You Shook Me All Night Long,16,10,80,,,,
18,up,Toploader,Dancing In the Moonlight,24,2,80,,,,
19,down,Queen,Don't Stop Me Now,17,3,80,,,,
20,up,Pink Floyd,Wish You Were Here,23,8,80,,,,
21,up,Evanescence,Bring Me To Life,21,9,74,,,,
22,up,Guns N' Roses,November Rain,25,8,80,,,,
23,up,The Beatles,Here Comes the Sun,26,8,71,,,,
24,down,Queen,Under Pressure (feat. David Bowie),15,7,79,,,,
25,up,The Fray,How to Save a Life,27,19,80,,,,
26,up,4 Non Blondes,What's Up?,44,19,69,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,29,6,80,,,,
28,down,System Of A Down,Chop Suey!,22,14,80,,,,
29,up,The Strokes,Last Nite,38,19,57,,,,
30,down,Ornatos Violeta,Ouvi Dizer,28,2,80,,,,
31,up,Bruce Springsteen,Dancing In the Dark,41,16,80,,,,
32,up,U2,One,35,27,54,,,,
33,down,The Killers,Mr. Brightside,31,11,77,,,,
34,up,R.E.M.,Losing My Religion,53,22,77,,,,
35,down,blink-182,All the Small Things,32,14,61,,,,
36,up,Metallica,The Unforgiven,51,26,73,,,,
37,up,Phil Collins,In the Air Tonight,40,18,80,,,,
38,up,The Beatles,Let It Be,57,18,80,,,,
39,-,Supporting,De Geração em Geração,-,39,1,,,,
40,up,Led Zeppelin,Stairway to Heaven,42,35,71,,,,
41,down,Dire Straits,Sultans of Swing,39,22,79,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,17,80,,,,
43,-,Supporting,Força Brutal,-,43,1,,,,
44,up,U2,With or Without You,47,9,80,,,,
45,up,Queen,We Are the Champions,52,16,69,,,,
46,-,Supporting,Voto Solene,-,46,1,,,,
47,up,Nickelback,How You Remind Me,59,22,79,,,,
48,down,Fleetwood Mac,Dreams,36,1,42,,,,
49,-,Supporting,Sporting Como Tu Não Há Igual,-,49,1,,,,
50,up,Train,Drops of Jupiter,60,29,66,,,,
51,up,Jack Johnson,Better Together,63,18,72,,,,
52,up,Eagle-Eye Cherry,Save Tonight,69,17,13,,,,
53,down,Queen,I Want To Break Free,37,17,80,,,,
54,-,Supporting,Rapazes de Verde e Branco,-,54,1,,,,
55,-,Directivo Ultras XXI,E o Sporting Vai Jogar,-,55,1,,,,
56,down,Pink Floyd,Comfortably Numb,50,27,79,,,,
57,up,Guns N' Roses,Don't Cry (Original),62,17,34,,,,
58,down,Everybody Loves an Outlaw,I See Red,48,2,45,,,,
59,down,Queen,Crazy Little Thing Called Love,56,33,61,,,,
60,up,The Beatles,Yesterday,84,16,68,,,,
61,down,Queen,Love of My Life (Remastered 2011),46,26,55,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,53,5,,,,
63,up,Bring Me the Horizon,Can You Feel My Heart,64,14,20,,,,
64,-,Supporting,Ó Maria Vou à Bola,-,64,1,,,,
65,-,Van Halen,Jump,-,23,23,,,,
66,up,Survivor,Eye of the Tiger,81,18,25,,,,
67,up,Kenny Loggins,Footloose,71,24,46,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,73,18,65,,,,
69,down,Culture Club,Karma Chameleon,68,27,44,,,,
70,-,The Offspring,The Kids Aren't Alright,-,25,33,,,,
71,down,Queen,We Will Rock You,54,21,71,,,,
72,-,Foreigner,I Want to Know What Love Is,-,36,69,,,,
73,-,3 Doors Down,Here Without You,-,33,72,,,,
74,-,Guns N' Roses,Paradise City,-,23,45,,,,
75,up,Xutos & Pontapés,Contentores,98,34,13,,,,
76,-,LINKIN PARK,What I've Done,-,40,36,,,,
77,-,Fleetwood Mac,The Chain,-,30,17,,,,
78,up,Tom Odell,Heal,88,54,5,,,,
79,-,Supporting,Heróis de 64,-,79,1,,,,
80,up,The Police,Every Breath You Take,85,13,77,,,,
81,-,Rammstein,RADIO,-,38,1,,,,
82,-,Jet,Are You Gonna Be My Girl,-,77,10,,,,
83,-,Queen,Who Wants To Live Forever,-,75,2,,,,
84,-,Supporting,Hoje o Sporting Vai Jogar,-,84,1,,,,
85,-,The Plus,Where Mind Never Goes,-,60,5,,,,
86,-,Depeche Mode,Enjoy the Silence (Remastered),-,56,2,,,,
87,-,Scorpions,Wind of Change,-,34,50,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,23,22,,,,
89,-,U.S.A. for Africa,We Are the World,-,61,6,,,,
90,down,The Plus,Every Me,72,43,10,,,,
91,-,Supporting,A Turma de Alvalade,-,91,1,,,,
92,up,Queen,Somebody to Love,96,26,74,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,68,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,20,54,,,,
95,-,Xutos & Pontapés,O Homem Do Leme,-,42,2,,,,
96,-,The Smashing Pumpkins,1979,-,66,8,,,,
97,down,Disturbed,The Sound of Silence,86,22,71,,,,
98,-,Lenny Kravitz,Fly Away,-,88,9,,,,
99,-,Iron Maiden,Fear of the Dark,-,51,4,,,,
100,-,Eric Clapton,Tears In Heaven,-,88,3,,,,
