Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,3,1,105,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,25,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,105,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,3,12,,,,
6,down,Tom Odell,Another Love,5,1,92,,,,
7,up,Queen,Another One Bites the Dust,7,2,105,,,,
8,up,AC/DC,Thunderstruck,11,3,105,70,2019-11-17,63,2019-12-08
9,down,LINKIN PARK,In the End,8,2,57,,,,
10,up,AC/DC,Back In Black,10,3,105,,,,
11,down,AC/DC,Highway to Hell,9,4,105,,,,
12,up,AC/DC,You Shook Me All Night Long,14,10,105,,,,
13,down,Bryan Adams,Summer Of '69,12,2,105,,,,
14,down,LINKIN PARK,Numb,13,3,57,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,3,105,,,,
16,up,Journey,Don't Stop Believin',18,4,105,,,,
17,down,Toto,Africa,15,2,105,,,,
18,down,Eagles,Hotel California,17,8,105,,,,
19,up,Queen,Don't Stop Me Now,25,3,105,,,,
20,down,Guns N' Roses,November Rain,19,8,105,,,,
21,-,Limp Bizkit,Out Of Style,-,21,1,,,,
22,down,Pink Floyd,Wish You Were Here,20,8,105,,,,
23,up,Queen,Under Pressure (feat. David Bowie),23,7,104,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,6,105,,,,
25,up,Nirvana,Come as You Are,26,20,12,,,,
26,up,Ornatos Violeta,Ouvi Dizer,28,2,105,,,,
27,up,R.E.M.,Losing My Religion,34,22,102,,,,
28,-,Limp Bizkit,Dad Vibes,-,28,1,,,,
29,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",38,29,7,,,,
30,down,Evanescence,Bring Me To Life,22,2,99,,,,
31,down,Måneskin,ZITTI E BUONI,27,3,24,,,,
32,-,Limp Bizkit,Dirty Rotten Bizkit,-,32,1,,,,
33,down,4 Non Blondes,What's Up?,31,19,94,,,,
34,down,System Of A Down,Chop Suey!,29,14,105,,,,
35,up,U2,One,39,27,79,,,,
36,down,Bruce Springsteen,Dancing In the Dark,33,16,105,,,,
37,-,Limp Bizkit,"Turn It Up, Bitch",-,37,1,,,,
38,up,Counting Crows,Mr. Jones,42,22,30,,,,
39,down,Metallica,Nothing Else Matters,30,10,105,,,,
40,down,Maroon 5,She Will Be Loved (Radio Mix),21,7,7,,,,
41,up,Creedence Clearwater Revival,Bad Moon Rising,41,41,2,,,,
42,down,The Killers,Mr. Brightside,37,11,102,,,,
43,down,Toploader,Dancing In the Moonlight,40,2,105,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,27,73,,,,
45,down,U2,With or Without You,35,9,105,,,,
46,-,Limp Bizkit,Don't Change,-,46,1,,,,
47,-,Fleetwood Mac,Dreams,-,4,40,87,2020-10-18,87,2020-10-18
48,-,The Walters,I Love You So,-,11,1,,,,
49,up,Fleetwood Mac,Go Your Own Way,55,7,7,,,,
50,down,Pink Floyd,Learning To Fly (2019 Remix),36,36,2,,,,
51,-,Limp Bizkit,You Bring Out The Worst In Me,-,51,1,,,,
52,down,Nickelback,How You Remind Me,43,22,101,,,,
53,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",46,38,36,,,,
54,down,Bryan Adams,Heaven,32,16,53,,,,
55,-,Slipknot,The Chapeltown Rag,-,43,1,,,,
56,-,Queen,We Will Rock You,-,21,87,,,,
57,-,Eagles,Witchy Woman,-,57,1,,,,
58,-,Limp Bizkit,Love The Hate,-,58,1,,,,
59,-,Warren Zevon,Werewolves of London,-,59,2,,,,
60,down,The Rolling Stones,Start Me Up (Remastered 2021),47,47,2,,,,
61,-,U2,Your Song Saved My Life (From Sing 2),-,48,1,,,,
62,down,Led Zeppelin,Stairway to Heaven,58,35,96,,,,
63,down,The Offspring,The Kids Aren't Alright,59,25,53,,,,
64,-,Guns N' Roses,Don't Cry (Original),-,17,54,,,,
65,down,Blue Öyster Cult,(Don't Fear) The Reaper,60,60,2,,,,
66,down,The Strokes,Last Nite,51,19,80,,,,
67,-,Limp Bizkit,Barnacle,-,67,1,,,,
68,-,Fleetwood Mac,Dreams,-,1,61,,,,
69,down,Dire Straits,Sultans of Swing,68,22,101,,,,
70,up,Ozzy Osbourne,Crazy Train,86,70,4,,,,
71,-,Queen,Love of My Life (Remastered 2011),-,26,65,,,,
72,up,U2,Every Breaking Wave,96,16,6,,,,
73,-,The Doors,People Are Strange (Mono) [Remastered],-,73,1,,,,
74,-,Queen,Crazy Little Thing Called Love,-,33,71,,,,
75,down,Queen,I Want To Break Free,49,17,105,,,,
76,down,Scorpions,Wind of Change,74,11,58,,,,
77,-,Rob Zombie,Dragula,-,77,1,,,,
78,up,Train,Drops of Jupiter,92,29,82,,,,
79,down,U2,California (There Is No End to Love),54,41,9,,,,
80,down,Xutos & Pontapés,A Minha Casinha,53,32,63,,,,
81,-,Limp Bizkit,Empty Hole,-,81,1,,,,
82,-,Soundgarden,Black Hole Sun,-,62,8,,,,
83,down,blink-182,All the Small Things,72,14,85,,,,
84,-,Kenny Loggins,Footloose,-,24,65,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,83,,,,
86,down,U2,Iris (Hold Me Close),79,68,3,,,,
87,-,Limp Bizkit,Snacky Poo,-,87,1,,,,
88,-,Disturbed,The Sound of Silence,-,20,85,,,,
89,-,Limp Bizkit,Pill Popper,-,89,1,,,,
90,down,Fleetwood Mac,Landslide (Remastered),56,24,16,,,,
91,-,Foreigner,I Want to Know What Love Is,-,36,85,,,,
92,-,Rage Against the Machine,Killing In the Name,-,18,65,,,,
93,down,The Fray,How to Save a Life,69,19,105,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,17,105,,,,
95,down,Phil Collins,In the Air Tonight,50,18,104,,,,
96,down,Bryan Adams,(Everything I Do) I Do It for You,44,18,83,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,33,24,,,,
98,-,The Cranberries,Zombie,-,24,33,,,,
99,-,The Beatles,Let It Be,-,18,99,,,,
100,-,Bow Wow Wow,I Want Candy,-,100,1,,,,
