Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,32,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,32,,,,
3,up,AC/DC,Thunderstruck,3,3,32,70,2019-11-17,63,2019-12-08
4,up,Bryan Adams,Summer Of '69,8,2,32,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,3,32,,,,
6,up,Queen,Another One Bites the Dust,6,2,32,,,,
7,down,AC/DC,Highway to Hell,4,4,32,,,,
8,up,Paulo Gonzo,Está Tudo Bem,63,8,2,,,,
9,up,Toto,Africa,11,2,32,,,,
10,down,AC/DC,Back In Black,9,3,32,,,,
11,up,Toploader,Dancing In the Moonlight,19,2,32,,,,
12,up,Metallica,Enter Sandman,12,8,32,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,10,6,32,,,,
14,down,Queen,Don't Stop Me Now,7,3,32,,,,
15,up,Metallica,Nothing Else Matters,16,10,32,,,,
16,down,Pink Floyd,Wish You Were Here,14,8,32,,,,
17,up,Bruce Springsteen,Dancing In the Dark,23,16,32,,,,
18,down,Journey,Don't Stop Believin',17,4,32,,,,
19,down,Eagles,Hotel California,15,8,32,,,,
20,down,AC/DC,You Shook Me All Night Long,18,10,32,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),27,2,28,,,,
22,down,Jack Johnson,Better Together,21,18,25,,,,
23,down,Guns N' Roses,November Rain,13,8,32,,,,
24,down,Ornatos Violeta,Ouvi Dizer,22,2,32,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,17,32,,,,
26,up,Limp Bizkit,Rollin' (Air Raid Vehicle),38,17,31,,,,
27,up,U2,With or Without You,34,9,32,,,,
28,up,System Of A Down,Chop Suey!,37,14,32,,,,
29,up,The Police,Every Breath You Take,41,13,29,,,,
30,down,Coldplay,Clocks,20,14,32,,,,
31,down,Nickelback,How You Remind Me,25,22,32,,,,
32,up,Queen,I Want To Break Free,50,17,32,,,,
33,up,Metallica,The Unforgiven,48,26,32,,,,
34,down,Evanescence,Bring Me To Life,24,9,32,,,,
35,down,The Beatles,Let It Be,28,18,32,,,,
36,down,The Beatles,Here Comes the Sun,32,8,26,,,,
37,down,Phil Collins,In the Air Tonight,31,18,32,,,,
38,down,Pink Floyd,Comfortably Numb,30,27,31,,,,
39,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
40,down,Rage Against the Machine,Killing In the Name,26,18,32,,,,
41,down,Plain White T's,Hey There Delilah,35,14,29,,,,
42,down,Dire Straits,Sultans of Swing,39,22,32,,,,
43,down,R.E.M.,Losing My Religion,42,22,29,,,,
44,up,The Beatles,Twist and Shout,47,16,30,,,,
45,up,System Of A Down,Toxicity,72,33,32,,,,
46,down,The Killers,Mr. Brightside,33,11,32,,,,
47,-,System Of A Down,Aerials,-,47,24,,,,
48,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,5,,,,
49,-,System Of A Down,Lonely Day,-,34,27,,,,
50,-,Jack Johnson,Banana Pancakes,-,50,4,,,,
51,up,Disturbed,The Sound of Silence,58,20,30,,,,
52,-,The Beatles,Come Together,-,52,14,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,51,3,,,,
54,down,The Fray,How to Save a Life,40,19,32,,,,
55,down,Queen,Under Pressure (feat. David Bowie),36,7,32,,,,
56,-,Aerosmith,I Don't Want to Miss a Thing,-,23,5,,,,
57,up,Tom Odell,Another Love,87,1,25,,,,
58,down,Queen,Somebody to Love,46,26,32,,,,
59,up,Guns N' Roses,Paradise City,96,23,26,,,,
60,down,3 Doors Down,Here Without You,54,33,30,,,,
61,-,Roxy Music,More Than This,-,61,1,,,,
62,down,Queen,We Will Rock You,56,21,32,,,,
63,up,Fleetwood Mac,Landslide (Remastered),68,24,2,,,,
64,up,4 Non Blondes,What's Up?,77,19,22,,,,
65,-,Pink Floyd,Bring the Boys Back Home,-,65,1,,,,
66,-,Dire Straits,One World,-,66,1,,,,
67,-,Dire Straits,Ride across the River,-,67,1,,,,
68,-,"Halocene, Lauren Babic & Violet Orlandi",Toxicity,-,68,1,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,65,18,30,,,,
70,down,Van Morrison,Crazy Love,67,67,2,,,,
71,-,Pink Floyd,Run Like Hell,-,71,1,,,,
72,-,System Of A Down,ATWA,-,72,1,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,17,1,,,,
74,-,Pink Floyd,Don't Leave Me Now,-,74,1,,,,
75,-,Slipknot,Psychosocial,-,75,4,,,,
76,down,Xutos & Pontapés,A Minha Casinha,74,32,21,,,,
77,down,The Beatles,Hey Jude,53,36,29,,,,
78,-,Dire Straits,The Man's Too Strong,-,78,1,,,,
79,-,Iron Maiden,Fear of the Dark,-,51,2,,,,
80,-,Scorpions,Wind of Change,-,19,19,,,,
81,-,Billy Joel,Uptown Girl,-,75,4,,,,
82,down,The Strokes,Last Nite,81,19,27,,,,
83,down,Queen,We Are the Champions,45,16,32,,,,
84,up,Dire Straits,Walk of Life,92,47,10,,,,
85,up,Kenny Loggins,Footloose,90,24,13,,,,
86,-,Queen,The Show Must Go On (2011 Remaster),-,56,11,,,,
87,down,LINKIN PARK,Bleed It Out,76,63,17,,,,
88,-,LINKIN PARK,Burn It Down,-,45,14,,,,
89,-,Pink Floyd,Hey You,-,75,3,,,,
90,-,3 Doors Down,Here Without You,-,78,2,,,,
91,-,U.S.A. for Africa,We Are the World,-,61,3,,,,
92,down,Led Zeppelin,Stairway to Heaven,49,35,31,,,,
93,-,Aerosmith,Crazy,-,48,14,,,,
94,-,Led Zeppelin,Immigrant Song,-,70,4,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,64,25,31,,,,
96,-,Limp Bizkit,My Way,-,67,2,,,,
97,-,Dire Straits,Brothers In Arms,-,61,4,,,,
98,down,Guns N' Roses,Welcome to the Jungle,51,20,30,,,,
99,-,LINKIN PARK,Given Up,-,99,1,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,63,4,,,,
