Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,24,,,,
3,up,Queen,Bohemian Rhapsody,3,1,104,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,3,11,,,,
5,up,Tom Odell,Another Love,5,1,91,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,104,,,,
7,up,Queen,Another One Bites the Dust,7,2,104,,,,
8,up,LINKIN PARK,In the End,10,2,56,,,,
9,up,AC/DC,Highway to Hell,12,4,104,,,,
10,down,AC/DC,Back In Black,8,3,104,,,,
11,down,AC/DC,Thunderstruck,9,3,104,70,2019-11-17,63,2019-12-08
12,up,Bryan Adams,Summer Of '69,14,2,104,,,,
13,down,LINKIN PARK,Numb,11,3,56,,,,
14,down,AC/DC,You Shook Me All Night Long,13,10,104,,,,
15,up,Toto,Africa,17,2,104,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,3,104,,,,
17,down,Eagles,Hotel California,16,8,104,,,,
18,up,Journey,Don't Stop Believin',19,4,104,,,,
19,up,Guns N' Roses,November Rain,20,8,104,,,,
20,up,Pink Floyd,Wish You Were Here,23,8,104,,,,
21,up,Maroon 5,She Will Be Loved (Radio Mix),24,7,6,,,,
22,up,Evanescence,Bring Me To Life,33,9,98,,,,
23,up,Queen,Under Pressure (feat. David Bowie),28,7,103,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,27,6,104,,,,
25,down,Queen,Don't Stop Me Now,18,3,104,,,,
26,down,Nirvana,Come as You Are,25,20,11,,,,
27,down,Måneskin,ZITTI E BUONI,21,3,23,,,,
28,up,Ornatos Violeta,Ouvi Dizer,30,2,104,,,,
29,down,System Of A Down,Chop Suey!,22,14,104,,,,
30,down,Metallica,Nothing Else Matters,26,10,104,,,,
31,up,4 Non Blondes,What's Up?,39,19,93,,,,
32,up,Bryan Adams,Heaven,36,16,52,,,,
33,up,Bruce Springsteen,Dancing In the Dark,37,16,104,,,,
34,down,R.E.M.,Losing My Religion,29,22,101,,,,
35,up,U2,With or Without You,40,9,104,,,,
36,-,Pink Floyd,Learning To Fly (2019 Remix),-,36,1,,,,
37,down,The Killers,Mr. Brightside,32,11,101,,,,
38,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,29,6,,,,
39,down,U2,One,35,27,78,,,,
40,down,Toploader,Dancing In the Moonlight,31,2,104,,,,
41,-,Creedence Clearwater Revival,Bad Moon Rising,-,41,1,,,,
42,down,Counting Crows,Mr. Jones,41,22,29,,,,
43,-,Nickelback,How You Remind Me,-,22,100,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,68,18,82,,,,
45,up,Dream Theater,Answering the Call,51,45,2,,,,
46,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",44,38,35,,,,
47,-,The Rolling Stones,Start Me Up (Remastered 2021),-,47,1,,,,
48,-,SAL,Não Sou da Paz (feat. Carlão),-,48,1,,,,
49,down,Queen,I Want To Break Free,34,17,104,,,,
50,-,Phil Collins,In the Air Tonight,-,18,103,,,,
51,up,The Strokes,Last Nite,65,19,79,,,,
52,down,Dream Theater,Sleeping Giant,47,47,2,,,,
53,down,Xutos & Pontapés,A Minha Casinha,52,32,62,,,,
54,up,U2,California (There Is No End to Love),91,41,8,,,,
55,up,Fleetwood Mac,Go Your Own Way,63,7,6,,,,
56,-,Fleetwood Mac,Landslide (Remastered),-,24,15,,,,
57,up,Dream Theater,The Alien,64,57,2,,,,
58,down,Led Zeppelin,Stairway to Heaven,53,35,95,,,,
59,down,The Offspring,The Kids Aren't Alright,50,25,52,,,,
60,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,60,1,,,,
61,down,System Of A Down,Toxicity,45,33,81,,,,
62,down,The Beatles,Here Comes the Sun,54,8,92,,,,
63,-,Dream Theater,Invisible Monster,-,63,1,,,,
64,up,Survivor,Eye of the Tiger,74,18,42,,,,
65,-,Van Halen,Jump,-,23,43,,,,
66,-,U2,Cedarwood Road,-,66,1,,,,
67,down,Queen,We Are the Champions,60,16,82,,,,
68,up,Dire Straits,Sultans of Swing,77,22,100,,,,
69,down,The Fray,How to Save a Life,38,19,104,,,,
70,down,Måneskin,CORALINE,49,2,23,,,,
71,-,ZZ Top,La Grange,-,64,3,,,,
72,down,blink-182,All the Small Things,56,14,84,,,,
73,-,U2,Raised By Wolves,-,73,2,,,,
74,-,Scorpions,Wind of Change,-,19,57,,,,
75,down,LINKIN PARK,One More Light,43,36,35,,,,
76,-,Led Zeppelin,Black Dog,-,76,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,104,,,,
78,up,Guns N' Roses,Civil War,100,48,2,,,,
79,-,U2,Iris (Hold Me Close),-,68,2,,,,
80,down,Chris Isaak,Wicked Game,78,52,8,,,,
81,-,James,Laid,-,54,2,,,,
82,-,U2,Sleep Like a Baby Tonight,-,78,2,,,,
83,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,11,,,,
84,-,Guns N' Roses,Paradise City,-,23,52,,,,
85,-,The Police,Every Breath You Take,-,13,95,,,,
86,-,Ozzy Osbourne,Crazy Train,-,70,3,,,,
87,down,Metallica,Enter Sandman,73,8,94,,,,
88,-,Ronan Keating,When You Say Nothing At All,-,83,3,,,,
89,-,The Calling,Wherever You Will Go,-,72,5,,,,
90,-,Grace Davies,Iris,-,90,1,,,,
91,-,Crowded House,Don't Dream It's Over,-,68,3,,,,
92,-,Train,Drops of Jupiter,-,29,81,,,,
93,-,Everybody Loves an Outlaw,I See Red,-,2,59,,,,
94,down,Bring Me the Horizon,Can You Feel My Heart,58,14,28,,,,
95,-,Xutos & Pontapés,À Minha Maneira,-,87,4,,,,
96,down,U2,Every Breaking Wave,70,16,5,,,,
97,-,Pearl Jam,Sirens,-,97,2,,,,
98,-,The Fray,You Found Me,-,51,22,,,,
99,-,The Beatles,Yellow Submarine,-,97,1,,,,
100,-,Slipknot,Unsainted,-,21,32,,,,
