Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,48,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,132,,,,
3,up,Tom Odell,Another Love,3,1,119,,,,
4,up,Queen,Bohemian Rhapsody,4,1,132,,,,
5,up,Jovem Dionisio,Pontos de Exclamação,8,3,17,,,,
6,up,AC/DC,Thunderstruck,9,3,132,70,2019-11-17,63,2019-12-08
7,down,Queen,Another One Bites the Dust,6,2,132,,,,
8,up,AC/DC,Back In Black,10,3,132,,,,
9,down,Bryan Adams,Summer Of '69,5,2,132,,,,
10,up,Nirvana,Smells Like Teen Spirit,16,3,39,,,,
11,up,LINKIN PARK,In the End,26,2,84,,,,
12,down,Journey,Don't Stop Believin',11,4,132,,,,
13,up,AC/DC,Highway to Hell,21,4,132,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,3,132,,,,
15,up,Toto,Africa,25,2,132,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,28,1,52,,,,
17,-,The Rasmus,Jezebel,-,17,1,,,,
18,down,AC/DC,You Shook Me All Night Long,17,10,132,,,,
19,up,Eagles,Hotel California,24,8,132,,,,
20,up,LINKIN PARK,Numb,23,3,84,,,,
21,up,Queen,Under Pressure (feat. David Bowie),42,7,131,,,,
22,up,The Police,Every Breath You Take,75,13,122,,,,
23,down,Nirvana,Something In the Way,22,6,11,,,,
24,up,Pink Floyd,Wish You Were Here,34,8,132,,,,
25,up,System Of A Down,Chop Suey!,37,14,132,,,,
26,up,U2,With or Without You,38,9,132,,,,
27,up,Bon Jovi,You Give Love a Bad Name,50,27,98,,,,
28,up,Guns N' Roses,November Rain,31,8,132,,,,
29,-,REDDI,The Show,-,29,1,,,,
30,up,Bruce Springsteen,Dancing In the Dark,36,16,132,,,,
31,down,Fleetwood Mac,Landslide (Remastered),29,24,42,,,,
32,up,The Killers,Mr. Brightside,58,11,129,,,,
33,up,Jack Johnson,Better Together,59,18,108,,,,
34,down,Queen,Don't Stop Me Now,32,3,132,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,39,6,132,,,,
36,up,Evanescence,Bring Me To Life,52,2,126,,,,
37,down,Nirvana,Come as You Are,30,20,39,,,,
38,up,Survivor,Eye of the Tiger,60,18,63,,,,
39,up,Ornatos Violeta,Ouvi Dizer,43,2,132,,,,
40,up,blink-182,All the Small Things,49,14,106,,,,
41,up,Toploader,Dancing In the Moonlight,62,2,131,,,,
42,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,48,14,9,,,,
43,up,4 Non Blondes,What's Up?,46,19,121,,,,
44,-,Counting Crows,Mr. Jones,-,22,43,,,,
45,-,Måneskin,ZITTI E BUONI,-,3,46,,,,
46,down,Rammstein,Zeit,14,14,6,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),44,7,34,,,,
48,down,Rammstein,Armee der Tristen,15,15,3,,,,
49,down,Rammstein,Angst,12,12,3,,,,
50,down,Fleetwood Mac,Go Your Own Way,7,7,34,,,,
51,up,Dire Straits,Sultans of Swing,56,22,126,,,,
52,down,Phil Collins,In the Air Tonight,47,18,131,,,,
53,up,Xutos & Pontapés,A Minha Casinha,54,32,83,,,,
54,up,Foreigner,I Want to Know What Love Is,68,36,110,,,,
55,up,The Fray,How to Save a Life,77,19,131,,,,
56,up,Guns N' Roses,Welcome to the Jungle,66,20,76,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,17,132,,,,
58,-,Fleetwood Mac,Dreams,-,4,58,87,2020-10-18,87,2020-10-18
59,up,Guns N' Roses,Paradise City,96,23,57,,,,
60,up,Metallica,Nothing Else Matters,74,10,132,,,,
61,-,Metallica,The Unforgiven,-,26,91,,,,
62,up,Xutos & Pontapés,O Homem Do Leme,69,42,16,,,,
63,-,Suki Waterhouse,Good Looking,-,61,1,,,,
64,down,Nickelback,How You Remind Me,61,22,127,,,,
65,-,Aerosmith,Crazy,-,48,29,,,,
66,-,The Smashing Pumpkins,1979,-,66,17,,,,
67,up,The Cranberries,Zombie,84,24,48,,,,
68,-,GNR,Pronúncia do Norte,-,27,4,,,,
69,down,Culture Club,Karma Chameleon,45,27,67,,,,
70,up,3 Doors Down,Here Without You,93,33,98,,,,
71,-,Queen,We Are the Champions,-,16,105,,,,
72,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,29,15,,,,
73,down,Kenny Loggins,Footloose,55,24,83,,,,
74,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",63,38,49,,,,
75,up,Guns N' Roses,Don't Cry (Original),78,17,76,,,,
76,-,Van Halen,Jump,-,23,51,,,,
77,up,Måneskin,CORALINE,83,2,28,,,,
78,down,Xutos & Pontapés,Contentores,53,34,41,,,,
79,up,Bryan Adams,Heaven,86,16,78,,,,
80,-,Papa Roach,Last Resort,-,11,72,,,,
81,down,Pink Floyd,Comfortably Numb,67,27,128,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,26,83,,,,
83,-,Audioslave,Like a Stone,-,65,14,,,,
84,up,Queen,We Will Rock You,92,21,113,,,,
85,down,Rage Against the Machine,Killing In the Name,80,18,71,,,,
86,down,The Offspring,The Kids Aren't Alright,85,25,76,,,,
87,-,The Rasmus,In the Shadows,-,87,1,,,,
88,-,Coyote Theory,This Side of Paradise,-,13,19,,,,
89,-,Xutos & Pontapés,Não Sou O Único,-,68,4,,,,
90,-,LINKIN PARK,Leave Out All the Rest,-,56,33,,,,
91,-,The Doors,Break On Through (To The Other Side),-,91,1,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,35,120,,,,
93,down,Rammstein,Zick Zack,19,19,5,,,,
94,down,Disturbed,The Sound of Silence,72,20,108,,,,
95,-,Eric Clapton,Wonderful Tonight,-,92,2,,,,
96,-,Queen,I Want To Break Free,-,57,1,,,,
97,down,Fleetwood Mac,The Chain,82,30,37,,,,
98,-,LINKIN PARK,One Step Closer,-,36,28,,,,
99,-,Måneskin,Torna a casa,-,28,10,,,,
100,-,Guns N' Roses,Patience,-,46,8,,,,
