Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,138,,,,
2,up,Tom Odell,Another Love,3,1,125,,,,
3,down,Måneskin,Beggin,2,1,54,,,,
4,up,Queen,Bohemian Rhapsody,4,1,138,,,,
5,up,Jovem Dionisio,Pontos de Exclamação,5,3,23,,,,
6,up,Bryan Adams,Summer Of '69,6,2,138,,,,
7,up,AC/DC,Back In Black,9,3,138,,,,
8,down,Queen,Another One Bites the Dust,7,2,138,,,,
9,up,LINKIN PARK,In the End,10,2,90,,,,
10,down,AC/DC,Thunderstruck,8,3,138,70,2019-11-17,63,2019-12-08
11,up,Nirvana,Smells Like Teen Spirit,12,3,45,,,,
12,down,Journey,Don't Stop Believin',11,4,138,,,,
13,up,Toto,Africa,13,2,138,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,3,138,,,,
15,up,AC/DC,You Shook Me All Night Long,17,10,138,,,,
16,up,LINKIN PARK,Numb,16,3,90,,,,
17,down,Eagles,Hotel California,15,8,138,,,,
18,up,AC/DC,Highway to Hell,19,4,138,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,58,,,,
20,down,Guns N' Roses,November Rain,18,8,138,,,,
21,up,Queen,Don't Stop Me Now,21,3,138,,,,
22,up,Evanescence,Bring Me To Life,34,2,132,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,6,138,,,,
24,up,System Of A Down,Chop Suey!,30,14,138,,,,
25,up,Nirvana,Come as You Are,26,20,45,,,,
26,up,The Police,Every Breath You Take,40,13,128,,,,
27,up,Pink Floyd,Wish You Were Here,28,8,138,,,,
28,down,Queen,Under Pressure (feat. David Bowie),25,7,137,,,,
29,down,U2,With or Without You,24,9,138,,,,
30,up,Bruce Springsteen,Dancing In the Dark,31,16,138,,,,
31,down,The Killers,Mr. Brightside,27,11,135,,,,
32,up,Bon Jovi,You Give Love a Bad Name,32,27,104,,,,
33,up,Maroon 5,She Will Be Loved (Radio Mix),33,7,40,,,,
34,down,Fleetwood Mac,Go Your Own Way,20,7,40,,,,
35,up,The Fray,How to Save a Life,56,19,137,,,,
36,up,blink-182,All the Small Things,52,14,112,,,,
37,up,Phil Collins,In the Air Tonight,43,18,137,,,,
38,up,Nickelback,How You Remind Me,42,22,133,,,,
39,down,Fleetwood Mac,Dreams,29,1,93,,,,
40,up,Ornatos Violeta,Ouvi Dizer,45,2,138,,,,
41,down,Guns N' Roses,Don't Cry (Original),36,17,82,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,17,138,,,,
43,up,Kenny Loggins,Footloose,44,24,88,,,,
44,down,Xutos & Pontapés,A Minha Casinha,41,32,89,,,,
45,up,Nirvana,Something In the Way,49,6,17,,,,
46,up,Dire Straits,Sultans of Swing,51,22,132,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,48,25,83,,,,
48,up,Xutos & Pontapés,Contentores,66,34,47,,,,
49,down,Survivor,Eye of the Tiger,35,18,69,,,,
50,down,The Strokes,Last Nite,38,19,94,,,,
51,up,Metallica,Nothing Else Matters,57,10,138,,,,
52,down,Fleetwood Mac,Landslide (Remastered),39,24,48,,,,
53,down,4 Non Blondes,What's Up?,37,19,127,,,,
54,-,System Of A Down,Toxicity,-,33,106,,,,
55,-,Everybody Loves an Outlaw,I See Red,-,2,63,,,,
56,up,Foreigner,I Want to Know What Love Is,86,36,116,,,,
57,up,Jack Johnson,Better Together,72,18,114,,,,
58,down,U2,Every Breaking Wave,54,16,33,,,,
59,up,Queen,I Want To Break Free,79,17,130,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,23,21,,,,
61,up,LINKIN PARK,One More Light,90,36,59,,,,
62,up,Queen,We Will Rock You,73,21,119,,,,
63,down,Queen,We Are the Champions,61,16,110,,,,
64,down,Led Zeppelin,Stairway to Heaven,63,35,126,,,,
65,down,Guns N' Roses,Welcome to the Jungle,55,20,82,,,,
66,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],69,29,20,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),89,2,103,,,,
68,up,Xutos & Pontapés,Não Sou O Único,94,68,6,,,,
69,-,LINKIN PARK,Burn It Down,-,45,63,,,,
70,down,Xutos & Pontapés,O Homem Do Leme,46,42,22,,,,
71,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,28,,,,
72,-,The Beatles,Yesterday,-,16,98,,,,
73,-,Rage Against the Machine,Killing In the Name,-,18,72,,,,
74,-,LINKIN PARK,Breaking the Habit,-,32,28,,,,
75,-,Bush,Glycerine (Remastered),-,75,2,,,,
76,down,U2,California (There Is No End to Love),67,41,31,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,74,38,36,,,,
78,up,U2,One,81,27,107,,,,
79,down,Culture Club,Karma Chameleon,75,27,70,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,47,37,39,,,,
81,-,Fleetwood Mac,Dreams,-,4,59,87,2020-10-18,87,2020-10-18
82,down,Toploader,Dancing In the Moonlight,50,2,136,,,,
83,down,Train,Drops of Jupiter,82,29,103,,,,
84,down,Pink Floyd,Comfortably Numb,76,27,133,,,,
85,-,Metallica,Enter Sandman,-,8,112,,,,
86,-,Duran Duran,Save a Prayer (Single Version),-,85,1,,,,
87,-,Scorpions,Wind of Change,-,11,73,,,,
88,-,Aerosmith,Crazy,-,48,31,,,,
89,up,LINKIN PARK,Somewhere I Belong,98,22,10,,,,
90,-,Metallica,The Unforgiven,-,90,2,,,,
91,down,LINKIN PARK,One Step Closer,85,36,33,,,,
92,down,Queen,Somebody to Love,91,26,105,,,,
93,-,Duran Duran,Ordinary World,-,93,1,,,,
94,down,Disturbed,The Sound of Silence,62,20,114,,,,
95,-,Queen,Crazy Little Thing Called Love,-,33,85,,,,
96,-,Crowded House,Don't Dream It's Over,-,68,8,,,,
97,down,Bryan Adams,Heaven,68,16,84,,,,
98,-,Chris Isaak,Wicked Game,-,52,11,,,,
99,down,Måneskin,ZITTI E BUONI,70,3,52,,,,
100,-,Billy Joel,Vienna,-,60,4,,,,
