Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,49,,,,
2,up,Fleetwood Mac,Dreams,8,1,12,,,,
3,up,Toploader,Dancing In the Moonlight,3,2,49,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,49,,,,
5,down,Bryan Adams,Summer Of '69,4,2,49,,,,
6,up,Queen,Another One Bites the Dust,10,2,49,,,,
7,down,AC/DC,Thunderstruck,5,3,49,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Back In Black,6,3,49,,,,
9,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,9,2,,,,
10,down,AC/DC,Highway to Hell,7,4,49,,,,
11,up,Ornatos Violeta,Ouvi Dizer,31,2,49,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,3,49,,,,
13,up,Everybody Loves an Outlaw,I See Red,17,2,14,,,,
14,up,Coyote Theory,This Side of Paradise,30,13,3,,,,
15,down,Pink Floyd,Wish You Were Here,13,8,49,,,,
16,down,Toto,Africa,15,2,49,,,,
17,up,Eagles,Hotel California,18,8,49,,,,
18,down,Metallica,Nothing Else Matters,14,10,49,,,,
19,up,Guns N' Roses,November Rain,19,8,49,,,,
20,down,Metallica,Enter Sandman,12,8,49,,,,
21,down,Journey,Don't Stop Believin',16,4,49,,,,
22,down,Gnarls Barkley,Crazy,21,21,3,,,,
23,-,Van Halen,Jump,-,23,10,,,,
24,up,Nickelback,How You Remind Me,26,22,49,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,17,49,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,22,6,49,,,,
27,up,R.E.M.,Losing My Religion,29,22,46,,,,
28,up,U2,With or Without You,28,9,49,,,,
29,up,Jack Johnson,Better Together,34,18,42,,,,
30,-,The White Stripes,Seven Nation Army,-,23,1,,,,
31,down,AC/DC,You Shook Me All Night Long,20,10,49,,,,
32,up,4 Non Blondes,What's Up?,41,19,38,,,,
33,down,Plain White T's,Hey There Delilah,24,14,46,,,,
34,down,Evanescence,Bring Me To Life,32,2,49,,,,
35,down,Phil Collins,In the Air Tonight,27,18,49,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,37,22,11,,,,
37,-,LINKIN PARK,In the End,-,2,1,,,,
38,-,AC/DC,Shot in the Dark,-,6,1,,,,
39,down,The Fray,How to Save a Life,36,19,49,,,,
40,-,LINKIN PARK,Numb,-,3,1,,,,
41,down,The Killers,Mr. Brightside,33,11,46,,,,
42,up,Bruce Springsteen,Dancing In the Dark,44,16,49,,,,
43,up,The Beatles,Twist and Shout,73,16,39,,,,
44,down,Queen,Don't Stop Me Now,9,3,49,,,,
45,-,Van Halen,Eruption,-,45,1,,,,
46,-,Van Halen,Panama,-,46,2,,,,
47,up,Pink Floyd,Comfortably Numb,89,27,48,,,,
48,-,Van Halen,You Really Got Me,-,48,1,,,,
49,-,Survivor,Eye of the Tiger,-,18,5,,,,
50,up,The Police,Every Breath You Take,58,13,46,,,,
51,up,Led Zeppelin,Stairway to Heaven,63,35,45,,,,
52,up,Scorpions,Wind of Change,64,11,32,,,,
53,-,Van Halen,Runnin' with the Devil,-,53,1,,,,
54,-,LINKIN PARK,One Step Closer,-,36,1,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),49,2,43,,,,
56,-,Van Halen,Hot for Teacher,-,56,1,,,,
57,-,Van Halen,Ain't Talkin' 'Bout Love,-,57,1,,,,
58,down,Queen,Under Pressure (feat. David Bowie),46,7,48,,,,
59,up,U2,One,84,27,23,,,,
60,down,Dire Straits,Sultans of Swing,39,22,49,,,,
61,down,System Of A Down,Chop Suey!,45,14,49,,,,
62,down,Rage Against the Machine,Killing In the Name,42,18,49,,,,
63,down,The Beatles,Let It Be,47,18,49,,,,
64,down,Edward Sharpe & The Magnetic Zeros,Home,57,30,15,,,,
65,-,Tom Odell,Another Love,-,1,38,,,,
66,up,Fleetwood Mac,The Chain,88,30,2,,,,
67,-,LINKIN PARK,Papercut,-,39,1,,,,
68,down,Dean Lewis,Waves,51,23,34,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,27,24,,,,
70,down,Queen,I Want To Break Free,52,17,49,,,,
71,-,Ornatos Violeta,Chaga,-,12,37,,,,
72,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,42,,,,
73,-,Queen,We Are the Champions,-,16,46,,,,
74,down,The Beatles,Here Comes the Sun,71,8,41,,,,
75,down,3 Doors Down,Here Without You,40,33,47,,,,
76,down,Foreigner,I Want to Know What Love Is,48,36,39,,,,
77,up,Train,Drops of Jupiter,90,29,40,,,,
78,down,Queen,We Will Rock You,72,21,47,,,,
79,up,Dire Straits,Walk of Life,79,47,21,,,,
80,down,blink-182,All the Small Things,76,14,39,,,,
81,-,Queen & Adam Lambert,"Another One Bites the Dust (Live at Summer Sonic, Tokyo, Japan, 2014)",-,81,1,,,,
82,-,Jack Johnson,Banana Pancakes,-,50,6,,,,
83,-,Van Halen,Can't Stop Lovin' You,-,83,1,,,,
84,down,System Of A Down,Toxicity,53,33,45,,,,
85,-,Tom Petty,Free Fallin',-,85,1,,,,
86,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,82,33,5,,,,
87,down,Bryan Adams,(Everything I Do) I Do It for You,66,18,44,,,,
88,-,Lenny Kravitz,Stillness of Heart,-,88,2,,,,
89,-,Van Halen,Why Can't This Be Love,-,89,1,,,,
90,-,The Cranberries,Zombie,-,24,12,,,,
91,-,Jack Johnson,Breakdown,-,91,1,,,,
92,-,Yes,Owner of a Lonely Heart,-,92,1,,,,
93,down,LINKIN PARK,Leave Out All the Rest,69,56,19,,,,
94,-,Queen,Crazy Little Thing Called Love,-,33,35,,,,
95,-,Disturbed,The Sound of Silence,-,20,43,,,,
96,-,Van Halen,Can't Stop Lovin' You,-,96,1,,,,
97,-,Avenged Sevenfold,Dear God,-,97,1,,,,
98,-,LINKIN PARK,Crawling,-,25,1,,,,
99,-,System Of A Down,B.Y.O.B.,-,35,27,,,,
100,down,Culture Club,Karma Chameleon,94,27,19,,,,
