Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,13,,,,
2,down,Queen,Bohemian Rhapsody,1,1,60,,,,
3,up,Band Aid,Do They Know It's Christmas?,5,3,12,79,2019-12-08,14,2020-12-27
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,60,,,,
5,up,Bryan Adams,Summer Of '69,8,2,60,,,,
6,up,AC/DC,Back In Black,6,3,60,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,60,,,,
8,up,The Archies,Holly Jolly Christmas (feat. Betty & Veronica),49,8,4,,,,
9,up,Journey,Don't Stop Believin',17,4,60,,,,
10,up,Queen,Another One Bites the Dust,15,2,60,,,,
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],64,1,8,,,,
12,down,AC/DC,Thunderstruck,9,3,60,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,11,4,60,,,,
14,down,Fleetwood Mac,Dreams,3,1,23,,,,
15,down,LINKIN PARK,Numb,12,3,12,,,,
16,up,Toto,Africa,16,2,60,,,,
17,up,Queen,Don't Stop Me Now,19,3,60,,,,
18,up,Paul McCartney,Find My Way,40,18,2,,,,
19,down,LINKIN PARK,In the End,10,2,12,,,,
20,down,Pink Floyd,Wish You Were Here,14,8,60,,,,
21,up,Paul McCartney,Long Tailed Winter Bird,37,21,2,,,,
22,up,Toploader,Dancing In the Moonlight,22,2,60,,,,
23,down,Metallica,Nothing Else Matters,21,10,60,,,,
24,up,Eagles,Hotel California,28,8,60,,,,
25,up,Queen,Under Pressure (feat. David Bowie),31,7,59,,,,
26,up,R.E.M.,Losing My Religion,26,22,57,,,,
27,down,U2,With or Without You,25,9,60,,,,
28,down,Metallica,Enter Sandman,24,8,60,,,,
29,down,Everybody Loves an Outlaw,I See Red,13,2,25,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,17,60,,,,
31,down,AC/DC,You Shook Me All Night Long,29,10,60,,,,
32,down,Guns N' Roses,November Rain,18,8,60,,,,
33,-,Chuck Berry,Run Rudolph Run,-,8,1,,,,
34,up,4 Non Blondes,What's Up?,35,19,49,,,,
35,up,Bruce Springsteen,Dancing In the Dark,36,16,60,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,23,6,60,,,,
37,down,Phil Collins,In the Air Tonight,34,18,60,,,,
38,up,Dire Straits,Sultans of Swing,42,22,60,,,,
39,down,Evanescence,Bring Me To Life,30,9,60,,,,
40,-,Fleetwood Mac,Dreams,-,4,12,87,2020-10-18,87,2020-10-18
41,up,Foreigner,I Want to Know What Love Is,46,36,50,,,,
42,up,Queen,I Want To Break Free,48,17,60,,,,
43,down,Ornatos Violeta,Ouvi Dizer,27,2,60,,,,
44,up,Paul McCartney,Pretty Boys,51,44,2,,,,
45,down,System Of A Down,Chop Suey!,32,14,60,,,,
46,down,Pink Floyd,Comfortably Numb,38,27,59,,,,
47,down,The Fray,How to Save a Life,33,19,60,,,,
48,up,The Beatles,Let It Be,53,18,60,,,,
49,up,Paul McCartney,Women And Wives,52,49,2,,,,
50,up,Paul McCartney,Deep Deep Feeling,54,50,2,,,,
51,down,Dire Straits,Walk of Life,47,47,30,,,,
52,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,39,33,14,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),45,2,52,,,,
54,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,51,2,,,,
55,up,The Police,Every Breath You Take,71,13,57,,,,
56,up,Paul McCartney,Lavatory Lil,56,56,2,,,,
57,up,Culture Club,Karma Chameleon,92,27,24,,,,
58,up,The Beatles,Here Comes the Sun,74,8,52,,,,
59,up,U2,One,73,27,34,,,,
60,-,Nickelback,How You Remind Me,-,22,59,,,,
61,down,Paul McCartney,Slidin',60,60,2,,,,
62,-,Paul McCartney,Winter Bird / When Winter Comes,-,62,1,,,,
63,up,The Rolling Stones,Start Me Up,90,29,11,,,,
64,up,Queen,We Are the Champions,80,16,55,,,,
65,up,Metallica,The Unforgiven,98,26,54,,,,
66,down,The Killers,Mr. Brightside,58,11,57,,,,
67,up,The Beatles,Hey Jude,86,36,47,,,,
68,up,Led Zeppelin,Stairway to Heaven,95,35,53,,,,
69,up,Queen,Somebody to Love,82,26,58,,,,
70,down,Tom Odell,Another Love,44,1,47,,,,
71,-,Queen,We Will Rock You,-,21,56,,,,
72,down,System Of A Down,Toxicity,43,33,54,,,,
73,down,Paul McCartney,Seize The Day,65,65,2,,,,
74,down,Paul McCartney,The Kiss Of Venus,63,63,2,,,,
75,down,Scorpions,Wind of Change,57,34,38,,,,
76,-,The Pogues,Fairytale of New York,-,76,2,,,,
77,up,Paul McCartney,Deep Down,85,77,2,,,,
78,down,The Beatles,Yesterday,55,16,49,,,,
79,-,The Plus,Every Me,-,43,2,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,51,,,,
81,-,Pretenders,2000 Miles,-,81,1,,,,
82,-,Phil Collins,You Can't Hurry Love,-,81,1,,,,
83,down,Guns N' Roses,Welcome to the Jungle,76,20,47,,,,
84,down,Disturbed,The Sound of Silence,59,20,54,,,,
85,down,U.S.A. for Africa,We Are the World,75,61,5,,,,
86,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,86,1,,,,
87,-,Keane,Everybody's Changing,-,18,12,,,,
88,-,Shakin' Stevens,Merry Christmas Everyone,-,88,1,,,,
89,-,Dire Straits,Brothers In Arms,-,61,7,,,,
90,-,Xutos & Pontapés,Contentores,-,34,9,,,,
91,down,Tai Verdes,Stuck in the Middle,50,35,9,,,,
92,-,Scorpions,Still Loving You,-,58,15,,,,
93,-,Chris Rea,Driving Home for Christmas,-,85,2,45,2019-12-22,45,2019-12-22
94,down,Queen,Crazy Little Thing Called Love,88,33,41,,,,
95,-,Aerosmith,Crazy,-,48,24,,,,
96,-,Fleetwood Mac,The Chain,-,30,9,,,,
97,-,Pink Floyd,Hey You,-,75,4,,,,
98,down,Bon Jovi,You Give Love a Bad Name,79,27,33,,,,
99,-,Queen,The Show Must Go On (2011 Remaster),-,56,16,,,,
100,-,Survivor,Eye of the Tiger,-,18,10,,,,
