Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Queen,Bohemian Rhapsody,2,1,107,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,27,,,,
4,up,Nirvana,Smells Like Teen Spirit,6,3,14,,,,
5,down,Tom Odell,Another Love,4,1,94,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,107,,,,
7,up,Queen,Another One Bites the Dust,7,2,107,,,,
8,up,Bryan Adams,Summer Of '69,8,2,107,,,,
9,up,AC/DC,Thunderstruck,10,3,107,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Back In Black,13,3,107,,,,
11,up,AC/DC,You Shook Me All Night Long,12,10,107,,,,
12,down,LINKIN PARK,Numb,9,3,59,,,,
13,up,AC/DC,Highway to Hell,17,4,107,,,,
14,down,LINKIN PARK,In the End,11,2,59,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,3,107,,,,
16,up,Måneskin,MAMMAMIA,42,16,2,,,,
17,up,Journey,Don't Stop Believin',20,4,107,,,,
18,down,The Walters,I Love You So,14,11,3,,,,
19,up,Eagles,Hotel California,19,8,107,,,,
20,down,Queen,Don't Stop Me Now,16,3,107,,,,
21,down,Toto,Africa,18,2,107,,,,
22,up,Pink Floyd,Wish You Were Here,24,8,107,,,,
23,down,Guns N' Roses,November Rain,21,8,107,,,,
24,down,Queen,Under Pressure (feat. David Bowie),22,7,106,,,,
25,up,The Rare Occasions,Notion,47,21,2,,,,
26,up,Måneskin,ZITTI E BUONI,28,3,26,,,,
27,up,System Of A Down,Chop Suey!,36,14,107,,,,
28,up,Metallica,Nothing Else Matters,29,10,107,,,,
29,down,Nirvana,Come as You Are,23,20,14,,,,
30,down,Ornatos Violeta,Ouvi Dizer,25,2,107,,,,
31,up,Evanescence,Bring Me To Life,31,2,101,,,,
32,down,U2,One,27,27,81,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),32,7,9,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,26,6,107,,,,
35,down,U2,With or Without You,33,9,107,,,,
36,down,R.E.M.,Losing My Religion,30,22,104,,,,
37,down,Bruce Springsteen,Dancing In the Dark,34,16,107,,,,
38,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",59,29,9,,,,
39,up,Dire Straits,Sultans of Swing,56,22,103,,,,
40,up,Fleetwood Mac,Dreams,80,1,63,,,,
41,down,The Killers,Mr. Brightside,39,11,104,,,,
42,up,Nickelback,How You Remind Me,44,22,103,,,,
43,up,Pink Floyd,Comfortably Numb,49,27,104,,,,
44,up,Bon Jovi,You Give Love a Bad Name,58,27,75,,,,
45,up,Fleetwood Mac,Go Your Own Way,51,7,9,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,17,107,,,,
47,down,4 Non Blondes,What's Up?,35,19,96,,,,
48,up,The Offspring,The Kids Aren't Alright,71,25,55,,,,
49,up,The Police,Every Breath You Take,54,13,97,,,,
50,up,Toploader,Dancing In the Moonlight,70,2,107,,,,
51,up,The Beatles,Let It Be,95,18,101,,,,
52,up,Led Zeppelin,Stairway to Heaven,99,35,98,,,,
53,-,Eddie Vedder,The Haves,-,33,1,,,,
54,up,U2,Every Breaking Wave,66,16,8,,,,
55,up,Disturbed,The Sound of Silence,61,20,87,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,84,,,,
57,down,Phil Collins,In the Air Tonight,50,18,106,,,,
58,up,Queen,We Will Rock You,62,21,89,,,,
59,down,Queen,I Want To Break Free,45,17,107,,,,
60,up,Queen,We Are the Champions,69,16,84,,,,
61,down,Foreigner,I Want to Know What Love Is,53,36,87,,,,
62,up,Counting Crows,Mr. Jones,79,22,32,,,,
63,up,U2,California (There Is No End to Love),78,41,11,,,,
64,up,Fleetwood Mac,Go Your Own Way,68,23,5,,,,
65,down,Metallica,Enter Sandman,60,8,96,,,,
66,up,Queen,Somebody to Love,75,26,83,,,,
67,up,Guns N' Roses,Welcome to the Jungle,74,20,63,,,,
68,up,Fleetwood Mac,Landslide (Remastered),83,24,18,,,,
69,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,82,33,26,,,,
70,-,Scorpions,Wind of Change,-,11,59,,,,
71,-,Foreigner,I Want to Know What Love Is,-,71,12,,,,
72,down,Queen,Love of My Life (Remastered 2011),57,26,67,,,,
73,-,Metallica,The Unforgiven,-,26,83,,,,
74,down,Fleetwood Mac,Dreams,40,4,42,87,2020-10-18,87,2020-10-18
75,up,Bryan Adams,Heaven,94,16,55,,,,
76,down,Kenny Loggins,Footloose,37,24,67,,,,
77,up,Starship,Nothing's Gonna Stop Us Now,100,38,24,,,,
78,down,U2,Your Song Saved My Life (From Sing 2),48,48,3,,,,
79,-,blink-182,All the Small Things,-,14,86,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,84,,,,
81,-,The Beatles,Let It Be (2021 Mix),-,25,3,,,,
82,-,Bring Me the Horizon,Can You Feel My Heart,-,14,29,,,,
83,down,The Fray,How to Save a Life,38,19,107,,,,
84,-,U2,Who's Gonna Ride Your Wild Horses,-,42,1,,,,
85,-,Måneskin,CORALINE,-,2,24,,,,
86,-,U2,Until the End of the World,-,86,1,,,,
87,-,Guns N' Roses,Paradise City,-,23,53,,,,
88,-,U2,Zoo Station,-,88,1,,,,
89,-,Evanescence,My Immortal,-,15,9,,,,
90,down,Queen,Radio Ga Ga,87,62,16,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,50,3,,,,
92,down,Van Halen,Jump,64,23,45,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,22,5,,,,
94,up,LINKIN PARK,What I've Done,98,40,42,,,,
95,-,Chris Isaak,Wicked Game,-,52,9,,,,
96,down,Xutos & Pontapés,A Minha Casinha,84,32,65,,,,
97,down,Papa Roach,Last Resort,86,11,65,,,,
98,down,The Rolling Stones,Start Me Up (Remastered 2021),73,47,4,,,,
99,down,LINKIN PARK,Breaking the Habit,77,32,17,,,,
100,-,Queen,Killer Queen,-,45,37,,,,
