Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,11,,,,
3,up,Queen,Bohemian Rhapsody,4,1,91,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,10,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,91,,,,
6,down,Queen,Another One Bites the Dust,5,2,91,,,,
7,up,Toto,Africa,8,2,91,,,,
8,up,Bryan Adams,Summer Of '69,10,2,91,,,,
9,up,AC/DC,Back In Black,13,3,91,,,,
10,up,AC/DC,You Shook Me All Night Long,11,10,91,,,,
11,down,LINKIN PARK,In the End,9,2,43,,,,
12,down,Tom Odell,Another Love,7,1,78,,,,
13,up,AC/DC,Thunderstruck,14,3,91,70,2019-11-17,63,2019-12-08
14,up,Bon Jovi,Livin' On a Prayer,15,3,91,,,,
15,up,LINKIN PARK,Numb,16,3,43,,,,
16,down,Måneskin,CORALINE,12,2,10,,,,
17,up,AC/DC,Highway to Hell,17,4,91,,,,
18,up,Queen,Don't Stop Me Now,23,3,91,,,,
19,up,Journey,Don't Stop Believin',19,4,91,,,,
20,down,Eagles,Hotel California,18,8,91,,,,
21,down,Metallica,Nothing Else Matters,20,10,91,,,,
22,up,Guns N' Roses,November Rain,22,8,91,,,,
23,up,Queen,Under Pressure (feat. David Bowie),26,7,90,,,,
24,up,Counting Crows,Mr. Jones,25,22,16,,,,
25,down,Pink Floyd,Wish You Were Here,21,8,91,,,,
26,down,Evanescence,Bring Me To Life,24,2,85,,,,
27,up,Ornatos Violeta,Ouvi Dizer,34,2,91,,,,
28,up,Toploader,Dancing In the Moonlight,32,2,91,,,,
29,up,4 Non Blondes,What's Up?,33,19,80,,,,
30,up,System Of A Down,Chop Suey!,31,14,91,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,27,6,91,,,,
32,up,R.E.M.,Losing My Religion,38,22,88,,,,
33,up,The Fray,How to Save a Life,35,19,91,,,,
34,up,U2,One,37,27,65,,,,
35,down,Van Halen,Jump,28,23,32,,,,
36,up,The Killers,Mr. Brightside,39,11,88,,,,
37,up,U2,With or Without You,40,9,91,,,,
38,down,Bruce Springsteen,Dancing In the Dark,30,16,91,,,,
39,up,The Beatles,Here Comes the Sun,53,8,82,,,,
40,up,Måneskin,ZITTI E BUONI (Eurovision Version),44,13,7,,,,
41,up,The Strokes,Last Nite,52,19,68,,,,
42,up,Bon Jovi,You Give Love a Bad Name,50,27,60,,,,
43,up,Led Zeppelin,Stairway to Heaven,43,35,82,,,,
44,up,Phil Collins,In the Air Tonight,46,18,91,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,49,38,18,,,,
46,down,Jack Johnson,Better Together,41,18,83,,,,
47,up,Survivor,Eye of the Tiger,87,18,34,,,,
48,down,Queen,I Want To Break Free,36,17,91,,,,
49,up,Pink Floyd,Comfortably Numb,54,27,90,,,,
50,down,Måneskin,VENT'ANNI,48,9,10,,,,
51,up,Papa Roach,Last Resort,62,11,56,,,,
52,up,blink-182,All the Small Things,60,14,72,,,,
53,down,Kenny Loggins,Footloose,45,24,57,,,,
54,up,blink-182,What's My Age Again?,57,29,9,,,,
55,up,Bryan Adams,Heaven,58,16,39,,,,
56,-,Fleetwood Mac,Dreams,-,4,32,87,2020-10-18,87,2020-10-18
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,91,,,,
58,up,The Offspring,The Kids Aren't Alright,66,25,40,,,,
59,down,The Beatles,Let It Be,55,18,91,,,,
60,-,Disturbed,The Sound of Silence,-,20,78,,,,
61,up,Bryan Adams,(Everything I Do) I Do It for You,74,18,72,,,,
62,up,Queen,We Will Rock You,71,21,81,,,,
63,-,Nickelback,How You Remind Me,-,22,88,,,,
64,-,ZZ Top,La Grange,-,64,1,,,,
65,up,Dire Straits,Sultans of Swing,69,22,88,,,,
66,down,Guns N' Roses,Don't Cry (Original),56,17,41,,,,
67,up,Scorpions,Wind of Change,97,11,53,,,,
68,-,Metallica,The Unforgiven,-,26,82,,,,
69,-,Queen,We Are the Champions,-,16,74,,,,
70,down,Måneskin,FOR YOU LOVE,42,7,10,,,,
71,down,The Police,Every Breath You Take,59,13,86,,,,
72,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,10,,,,
73,down,Xutos & Pontapés,A Minha Casinha,61,32,49,,,,
74,-,Queen,Somebody to Love,-,26,78,,,,
75,up,Foreigner,I Want to Know What Love Is,79,36,76,,,,
76,up,Eagle-Eye Cherry,Save Tonight,82,17,16,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,31,38,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,53,6,,,,
79,-,The Rolling Stones,Start Me Up,-,29,26,,,,
80,-,Queen,The Show Must Go On,-,55,26,,,,
81,up,Train,Drops of Jupiter,81,29,76,,,,
82,-,The Plus,Where Mind Never Goes,-,60,10,,,,
83,-,The Plus,I Could Own This World,-,58,9,,,,
84,down,Culture Club,Karma Chameleon,67,27,52,,,,
85,-,The Plus,Our Liaison,-,28,9,,,,
86,-,Rádio Macau,O Anzol,-,86,1,,,,
87,-,Led Zeppelin,Immigrant Song,-,70,8,,,,
88,-,Xutos & Pontapés,O Homem Do Leme (Live),-,24,20,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,14,,,,
90,down,3 Doors Down,Here Without You,80,33,77,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,33,22,,,,
92,-,LINKIN PARK,One Step Closer,-,36,23,,,,
93,up,Metallica,Enter Sandman,95,8,89,,,,
94,-,Pedro Domingues,Destino,-,68,3,,,,
95,-,Queen,Crazy Little Thing Called Love,-,33,64,,,,
96,-,The Beatles,Hey Jude,-,36,55,,,,
97,-,Pedro Domingues,Alta Rotação,-,69,3,,,,
98,down,Metallica,Enter Sandman,77,29,5,,,,
99,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,10,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,2,,,,
