Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,25,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),3,2,21,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,25,,,,
4,up,AC/DC,Thunderstruck,4,3,25,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,4,25,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,3,25,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,7,6,25,,,,
8,up,AC/DC,Back In Black,14,3,25,,,,
9,down,Queen,Don't Stop Me Now,8,3,25,,,,
10,up,Pink Floyd,Wish You Were Here,10,8,25,,,,
11,up,Papa Roach,Last Resort,39,11,23,,,,
12,up,Journey,Don't Stop Believin',20,4,25,,,,
13,down,Metallica,Enter Sandman,11,8,25,,,,
14,down,Queen,Another One Bites the Dust,9,2,25,,,,
15,up,Bryan Adams,Summer Of '69,15,2,25,,,,
16,up,Plain White T's,Hey There Delilah,36,14,22,,,,
17,up,Limp Bizkit,Rollin' (Air Raid Vehicle),29,17,24,,,,
18,down,Toto,Africa,13,2,25,,,,
19,down,Metallica,Nothing Else Matters,17,10,25,,,,
20,up,AC/DC,You Shook Me All Night Long,25,10,25,,,,
21,up,Eagles,Hotel California,26,8,25,,,,
22,up,Ornatos Violeta,Ouvi Dizer,24,2,25,,,,
23,down,The Beatles,Let It Be,18,18,25,,,,
24,up,Evanescence,Bring Me To Life,28,9,25,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,17,25,,,,
26,-,The Rolling Stones,You Can't Always Get What You Want (One World: Together At Home),-,26,1,,,,
27,up,Coldplay,Clocks,30,14,25,,,,
28,up,blink-182,All the Small Things,43,14,25,,,,
29,down,Toploader,Dancing In the Moonlight,12,2,25,,,,
30,down,Guns N' Roses,November Rain,22,8,25,,,,
31,up,Rage Against the Machine,Killing In the Name,32,18,25,,,,
32,-,Eddie Vedder,River Cross (One World: Together At Home),-,32,1,,,,
33,up,Jack Johnson,Better Together,35,18,18,,,,
34,down,System Of A Down,Chop Suey!,31,14,25,,,,
35,down,Bruce Springsteen,Dancing In the Dark,21,16,25,,,,
36,-,Paul McCartney,Lady Madonna (One World: Together At Home),-,36,1,,,,
37,down,Nickelback,How You Remind Me,34,22,25,,,,
38,up,Queens of the Stone Age,No One Knows,80,19,25,,,,
39,down,The Beatles,Yesterday,19,16,24,,,,
40,-,Billie Joe Armstrong,Wake Me Up When September Ends (One World: Together At Home),-,40,1,,,,
41,up,The Killers,Mr. Brightside,42,11,25,,,,
42,down,U2,With or Without You,37,9,25,,,,
43,up,Phil Collins,In the Air Tonight,46,18,25,,,,
44,up,Queen,Somebody to Love,44,26,25,,,,
45,up,Pink Floyd,Comfortably Numb,60,27,24,,,,
46,down,Dean Lewis,Waves,38,23,17,,,,
47,down,Metallica,The Unforgiven,40,26,25,,,,
48,down,Queen,Under Pressure (feat. David Bowie),41,7,25,,,,
49,down,The Strokes,Last Nite,45,19,20,,,,
50,down,The Beatles,Twist and Shout,16,16,23,,,,
51,up,Dire Straits,Sultans of Swing,55,22,25,,,,
52,-,The Rolling Stones,Living In A Ghost Town,-,19,1,38,2020-05-03,38,2020-05-03
53,up,The Fray,How to Save a Life,65,19,25,,,,
54,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,54,1,,,,
55,down,Queen,I Want To Break Free,33,17,25,,,,
56,down,3 Doors Down,Here Without You,51,33,23,,,,
57,-,Ornatos Violeta,Chaga,-,12,24,,,,
58,up,The Police,Every Breath You Take,70,13,22,,,,
59,-,The Rolling Stones,Start Me Up,-,29,1,,,,
60,down,Jadn,Comatose,47,22,9,,,,
61,down,Disturbed,The Sound of Silence,48,20,23,,,,
62,down,Pearl Jam,Dance Of The Clairvoyants,50,4,10,79,2020-01-26,79,2020-01-26
63,down,Guns N' Roses,Welcome to the Jungle,59,20,23,,,,
64,-,The Beach Boys,Surfin' U.S.A.,-,64,1,,,,
65,-,Cat Stevens,Where Do the Children Play?,-,65,1,,,,
66,-,Foo Fighters,Breakout,-,66,2,,,,
67,down,R.E.M.,Losing My Religion,56,22,22,,,,
68,-,The Offspring,The Kids Aren't Alright,-,25,12,,,,
69,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,69,1,,,,
70,up,Led Zeppelin,Stairway to Heaven,71,35,24,,,,
71,-,The Rolling Stones,Sympathy for the Devil,-,62,1,,,,
72,-,Trivium,Catastrophist,-,72,1,,,,
73,down,Queen,We Are the Champions,52,16,25,,,,
74,down,System Of A Down,Toxicity,58,33,25,,,,
75,up,Guns N' Roses,Paradise City,79,23,19,,,,
76,down,The Beatles,Hey Jude,49,36,22,,,,
77,down,Train,Drops of Jupiter,69,29,24,,,,
78,-,AC/DC,T.N.T.,-,65,15,,,,
79,down,Queen,We Will Rock You,57,21,25,,,,
80,down,Kenny Loggins,Footloose,67,24,7,,,,
81,-,Sérgio Godinho & Jorge Palma,"Portugal, Portugal (Live)",-,76,1,,,,
82,down,Pearl Jam,Superblood Wolfmoon,54,3,7,,,,
83,down,Bryan Adams,(Everything I Do) I Do It for You,63,18,24,,,,
84,down,GNR,Pronúncia do Norte,27,27,2,,,,
85,-,R.E.M.,Losing My Religion,-,66,8,,,,
86,-,Scorpions,Wind of Change,-,19,16,,,,
87,-,System Of A Down,Lonely Day,-,34,22,,,,
88,up,LINKIN PARK,What I've Done,92,40,13,,,,
89,down,The Beatles,Come Together,75,52,11,,,,
90,-,Queen,Crazy Little Thing Called Love,-,33,18,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,66,25,24,,,,
92,-,4 Non Blondes,What's Up?,-,19,16,,,,
93,-,LINKIN PARK,Leave Out All the Rest,-,56,8,,,,
94,-,Scorpions,Still Loving You,-,58,7,,,,
95,down,Extreme,More Than Words,83,55,9,,,,
96,-,Evanescence,Wasted On You,-,75,1,,,,
97,down,Tom Odell,Another Love,64,1,19,,,,
98,-,Jet,Are You Gonna Be My Girl,-,77,5,,,,
99,down,Foreigner,I Want to Know What Love Is,76,36,20,,,,
100,-,Queen,Killer Queen,-,45,18,,,,
