Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,69,,,,
2,up,Bryan Adams,Summer Of '69,3,2,69,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,69,,,,
4,up,Fleetwood Mac,Dreams,7,4,19,87,2020-10-18,87,2020-10-18
5,up,Bon Jovi,Livin' On a Prayer,5,3,69,,,,
6,down,Toto,Africa,4,2,69,,,,
7,up,Tom Odell,Another Love,9,1,56,,,,
8,down,Queen,Another One Bites the Dust,6,2,69,,,,
9,down,AC/DC,Back In Black,8,3,69,,,,
10,up,AC/DC,Thunderstruck,13,3,69,70,2019-11-17,63,2019-12-08
11,down,LINKIN PARK,In the End,10,3,21,,,,
12,up,LINKIN PARK,Numb,12,3,21,,,,
13,up,Journey,Don't Stop Believin',14,4,69,,,,
14,down,AC/DC,Highway to Hell,11,4,69,,,,
15,up,AC/DC,You Shook Me All Night Long,17,10,69,,,,
16,up,Pink Floyd,Wish You Were Here,16,8,69,,,,
17,up,Metallica,Nothing Else Matters,20,10,69,,,,
18,down,Metallica,Enter Sandman,15,8,69,,,,
19,up,Queen,Don't Stop Me Now,24,3,69,,,,
20,down,Eagles,Hotel California,19,8,69,,,,
21,up,The Beatles,Here Comes the Sun,71,8,60,,,,
22,up,Guns N' Roses,November Rain,25,8,69,,,,
23,down,U2,With or Without You,18,9,69,,,,
24,down,4 Non Blondes,What's Up?,22,19,58,,,,
25,up,Everybody Loves an Outlaw,I See Red,32,2,34,,,,
26,up,Queen,Under Pressure (feat. David Bowie),38,7,68,,,,
27,down,Toploader,Dancing In the Moonlight,23,2,69,,,,
28,up,Bruce Springsteen,Dancing In the Dark,29,16,69,,,,
29,up,Culture Club,Karma Chameleon,35,27,33,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,34,6,69,,,,
31,up,The Fray,How to Save a Life,33,19,69,,,,
32,up,R.E.M.,Losing My Religion,45,22,66,,,,
33,up,Ornatos Violeta,Ouvi Dizer,40,2,69,,,,
34,up,The Killers,Mr. Brightside,44,11,66,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,17,69,,,,
36,up,Phil Collins,In the Air Tonight,41,18,69,,,,
37,up,blink-182,All the Small Things,48,14,50,,,,
38,up,Queen,I Want To Break Free,52,17,69,,,,
39,up,System Of A Down,Chop Suey!,39,14,69,,,,
40,up,Queen,Love of My Life (Remastered 2011),79,26,47,,,,
41,down,The Beatles,Yesterday,36,16,58,,,,
42,up,U2,One,49,27,43,,,,
43,down,Foo Fighters,Waiting on a War,21,5,6,,,,
44,up,The Offspring,The Kids Aren't Alright,47,25,24,,,,
45,down,Foo Fighters,Shame Shame,28,4,6,,,,
46,-,Moonspell,The Hermit Saints,-,46,1,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,58,14,9,,,,
48,up,The Beatles,Let It Be,51,18,69,,,,
49,down,The Police,Every Breath You Take,43,13,66,,,,
50,down,Sean Riley & The Slowriders,Hide,30,27,4,,,,
51,-,Moonspell,The Greater Good,-,29,1,,,,
52,up,Train,Drops of Jupiter,78,29,55,,,,
53,up,Dire Straits,Walk of Life,61,47,39,,,,
54,up,Led Zeppelin,Stairway to Heaven,55,35,60,,,,
55,down,Jack Johnson,Better Together,37,18,61,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),26,2,61,,,,
57,-,Moonspell,Hermitage,-,44,1,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,27,41,,,,
59,down,Nickelback,How You Remind Me,50,22,68,,,,
60,-,Moonspell,Common Prayers,-,46,1,,,,
61,down,Foreigner,I Want to Know What Love Is,53,36,59,,,,
62,-,Moonspell,All or Nothing,-,48,1,,,,
63,up,Kenny Loggins,Footloose,72,24,35,,,,
64,-,Moonspell,Entitlement,-,47,1,,,,
65,-,Moonspell,Solitarian,-,65,1,,,,
66,up,Dean Lewis,Waves,81,23,49,,,,
67,-,Moonspell,Apophthegmata,-,67,1,,,,
68,up,Queen,Crazy Little Thing Called Love,68,33,50,,,,
69,-,Moonspell,Without Rule,-,69,1,,,,
70,up,Scorpions,Wind of Change,73,34,46,,,,
71,down,Foo Fighters,Making A Fire,27,1,4,,,,
72,down,Foo Fighters,No Son of Mine,46,16,5,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,17,4,,,,
74,up,LINKIN PARK,One More Light,91,36,13,,,,
75,-,Van Halen,Jump,-,23,17,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,6,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,63,6,,,,
78,-,LINKIN PARK,One Step Closer,-,36,15,,,,
79,down,Dire Straits,Sultans of Swing,64,22,68,,,,
80,-,Moonspell,City Quitter (Outro),-,80,1,,,,
81,down,Plain White T's,Hey There Delilah,56,14,64,,,,
82,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),62,62,2,,,,
83,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,51,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,67,38,8,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,53,3,,,,
86,-,Nickelback,Far Away,-,51,7,,,,
87,-,LINKIN PARK,Leave Out All the Rest,-,56,25,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,66,1,,,,
89,-,Pink Floyd,Have a Cigar,-,84,2,,,,
90,-,Keane,Everybody's Changing,-,18,14,,,,
91,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",85,38,20,,,,
92,-,Fleetwood Mac,Landslide (Remastered),-,24,9,,,,
93,-,The Beatles,Come Together (2019 Mix),-,58,5,,,,
94,-,Coyote Theory,This Side of Paradise,-,13,13,,,,
95,down,Pink Floyd,Comfortably Numb,65,27,68,,,,
96,up,Queen,We Will Rock You,99,21,63,,,,
97,down,Survivor,Eye of the Tiger,94,18,15,,,,
98,down,Foo Fighters,Cloudspotter,57,11,4,,,,
99,-,Xutos & Pontapés,Circo De Feras,-,81,2,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,20,51,,,,
