Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,4,4,2,,,,
2,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),18,18,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,7,6,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,6,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,5,1,4,,,,
7,up,Les Cowboys Fringants,Pub Royal,10,2,9,,,,
8,up,Jim Cuddy,All the World Fades Away,13,13,2,,,,
9,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,41,,,,
10,up,Luke Bryan,Mind Of A Country Boy,32,32,2,,,,
11,up,ABBA,Gold: Greatest Hits,28,2,234,53,2019-10-06,10,2019-10-20
13,up,Taylor Swift,Lover,17,1,120,7,2019-10-06,3,2019-10-20
14,up,The Notorious B.I.G.,Greatest Hits,52,14,16,,,,
15,down,Bon Jovi,Forever,1,1,3,,,,
16,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,,1,,,,
17,up,Fleetwood Mac,Rumours,40,6,141,,,,
18,down,Benson Boone,Fireworks & Rollerblades,12,2,12,,,,
20,-,Kygo,Kygo,-,,1,,,,
22,down,Hozier,Unheard - EP,15,1,14,,,,
23,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,34,4,210,98,2020-03-22,86,2020-05-03
25,-,Wage War,STIGMA,-,,1,,,,
26,up,Taylor Swift,1989 (Taylor's Version),48,1,33,,,,
27,down,Lindsey Stirling,Duality,16,16,2,,,,
28,up,Beau Dommage,Beau Dommage (édition 30e anniversaire) [remastered 2004],94,14,7,,,,
29,-,Zaho de Sagazan,La symphonie des éclairs,-,9,4,,,,
30,-,The Story So Far,I Want To Disappear,-,,1,,,,
31,up,Taylor Swift,reputation,67,9,62,74,2020-02-02,64,2020-02-09
32,up,Styx,Greatest Hits,51,10,25,,,,
33,down,Tove Lo & SG Lewis,HEAT - EP,22,22,2,,,,
34,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),25,25,2,,,,
35,-,Elisapie,Inuktitut,-,1,13,,,,
36,up,Jelly Roll,Whitsitt Chapel,59,2,45,,,,
37,up,Eagles,Their Greatest Hits 1971-1975,43,11,89,,,,
38,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),54,3,12,,,,
39,up,Sarah McLachlan,Fumbling Towards Ecstasy,98,38,4,,,,
40,-,Supertramp,The Very Best of Supertramp,-,23,65,91,2019-10-20,91,2019-10-20
43,down,Jim Croce,Greatest,21,6,17,,,,
44,down,Françoise Hardy,The Real... Françoise Hardy,35,35,2,,,,
45,-,Morgan Wallen,Dangerous: The Double Album,-,1,99,39,2020-11-22,1,2021-01-31
46,up,Morgan Wallen,One Thing At A Time,49,1,61,,,,
49,up,Eminem,Kamikaze,57,15,10,92,2020-01-26,92,2020-01-26
50,down,Various Artists,30 Stars of Classic Rock,41,5,170,,,,
52,up,Chris Stapleton,Higher,83,1,31,,,,
53,down,Meghan Trainor,Timeless,6,6,3,,,,
54,down,Eminem,The Eminem Show,47,6,27,,,,
56,-,Adele,21,-,6,38,29,2019-10-06,11,2019-10-20
58,-,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,-,6,19,,,,
59,down,The Decemberists,"As It Ever Was, So It Will Be Again",20,20,2,,,,
60,-,Pink Floyd,The Dark Side of the Moon,-,4,116,,,,
61,down,Journey,Greatest Hits,29,9,77,61,2019-10-27,61,2019-10-27
62,down,Chris Stapleton,Traveller,44,3,182,100,2019-10-13,77,2020-02-23
63,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,,1,,,,
65,-,Meghan Trainor,Title (Deluxe Edition),-,98,2,,,,
66,down,Johnny Cash,The Essential Johnny Cash,37,31,50,,,,
67,-,Brooks & Dunn,The Greatest Hits Collection,-,73,4,,,,
