Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Les Cowboys Fringants,Pub Royal,2,2,2,,,,
3,up,Jean-Pierre Ferland,Jaune (Remastérisé),53,3,2,,,,
4,-,Dua Lipa,Radical Optimism,-,4,1,,,,
5,down,Pearl Jam,Dark Matter,3,3,3,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,2,5,,,,
7,up,Jean-Pierre Ferland,Écoute pas ça,67,7,2,,,,
8,-,Jean-Pierre Ferland,Jaune (Version originale remasterisée),-,8,1,,,,
9,down,Les Cowboys Fringants,L'Amérique pleure (Bande sonore originale du film),8,1,18,,,,
10,down,Beyoncé,COWBOY CARTER,6,1,6,,,,
11,up,Jean-Pierre Ferland,Premier coffret,82,11,2,,,,
12,-,Jean-Pierre Ferland,Chansons jalouses,-,12,1,,,,
13,-,Sia,Reasonable Woman,-,13,1,,,,
14,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),13,1,34,,,,
15,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,15,3,,,,
16,up,St. Vincent,All Born Screaming,17,16,2,,,,
17,up,Jean-Pierre Ferland,Je n'veux pas dormir ce soir,94,17,7,,,,
18,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),37,18,2,,,,
19,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,19,1,,,,
20,up,Chris Stapleton,Higher,30,1,26,,,,
21,down,Taylor Swift,Lover,7,1,113,7,2019-10-06,3,2019-10-20
22,up,Jean-Pierre Ferland,Live - Tournée 2000,91,22,2,,,,
23,-,P.O.D.,Veritas,-,23,1,,,,
24,-,Souldia & Lost,Portrait robot,-,24,1,,,,
25,-,Frank Turner,Undefeated,-,25,1,,,,
26,-,Mark Knopfler,The Boy - EP,-,26,1,,,,
27,down,Pet Shop Boys,Nonetheless,11,11,2,,,,
28,-,IVE,IVE SWITCH - EP,-,28,1,,,,
29,-,Garbage,Lie To Me - EP,-,29,1,,,,
30,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,30,1,,,,
31,up,Hozier,Unheard - EP,31,1,7,,,,
32,-,Émile Proulx-Cloutier,Ma main au feu - ACTE I,-,32,1,,,,
33,up,Jean-Pierre Ferland,Soleil,88,33,2,,,,
34,up,Various Artists,30 Stars of Classic Rock,71,5,163,,,,
35,down,ABBA,Gold: Greatest Hits,19,2,227,53,2019-10-06,10,2019-10-20
36,-,Charlotte Day Wilson,Cyan Blue,-,36,1,,,,
37,-,Kamasi Washington,Fearless Movement,-,37,1,,,,
38,-,Émile Proulx-Cloutier,Ma main au feu - ACTE II,-,38,1,,,,
39,down,Classified,Luke's View,26,26,2,,,,
40,-,Émile Proulx-Cloutier,Ma main au feu - ACTE III,-,40,1,,,,
41,down,Andréanne A. Malette,Les jardins dérangés,15,15,3,,,,
42,down,Van Halen,Van Halen,12,7,11,30,2020-10-11,30,2020-10-11
43,up,Jim Croce,Greatest,81,6,10,,,,
44,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),40,40,2,,,,
45,-,Jean-Pierre Ferland,Soleil (Remasterisée),-,45,1,,,,
46,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),34,1,144,94,2019-10-06,15,2019-10-20
47,-,Krystel Mongeau,Un nouveau jour,-,47,1,,,,
48,-,Feuerschwanz,Warriors,-,48,1,,,,
49,down,Mark Knopfler,One Deep River,18,1,4,,,,
50,up,Bob Seger & The Silver Bullet Band,Greatest Hits,83,12,13,72,2019-10-20,72,2019-10-20
51,-,Tenille Arts,To Be Honest,-,51,1,,,,
52,down,Justice,Hyperdrama,21,21,2,,,,
53,-,Jean-Pierre Ferland,Live Tournée 2000,-,53,1,,,,
54,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,48,4,203,98,2020-03-22,86,2020-05-03
55,-,Jean-Pierre Ferland,Second coffret,-,55,1,,,,
56,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
57,-,Jessica Pratt,Here in the Pitch,-,57,1,,,,
58,-,Daath,The Deceivers,-,58,1,,,,
59,-,Chris Stapleton,Traveller,-,3,176,100,2019-10-13,77,2020-02-23
60,-,The Red Clay Strays,Moment of Truth,-,60,1,,,,
61,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,42,2,,,,
62,-,Charlotte Cardin,99 Nights,-,1,32,,,,
63,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars: The Bad Batch - The Final Season: Vol. 2 (Episodes 9-15) [Original Soundtrack],-,63,1,,,,
64,down,Taylor Swift,Fearless (Taylor's Version),50,1,64,1,2021-04-11,1,2021-04-11
65,-,Jean-Pierre Ferland,Les noces d’or de jaune,-,65,1,,,,
66,down,Les Cowboys Fringants,En concert avec l'Orchestre symphonique de Montréal (Sous la direction du chef Simon Leclerc),22,8,10,,,,
67,-,AC/DC,Back In Black,-,10,74,,,,
68,down,Black Sabbath,Paranoid,14,14,9,89,2019-11-03,89,2019-11-03
69,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,69,1,,,,
70,-,Solar,COLOURS - EP,-,70,1,,,,
71,down,Les Cowboys Fringants,Les nuits de Repentigny,59,1,16,,,,
72,-,The Rolling Stones,Hackney Diamonds,-,1,15,,,,
73,-,Madonna,The Immaculate Collection,-,31,9,,,,
74,-,Jesse Jaxx,From the Eyes of a Dragon (Full Experience),-,74,1,,,,
75,-,Jean-Pierre Ferland,"Bleu, blanc, blues",-,75,1,,,,
76,down,Les Cowboys Fringants,La grand-messe,39,6,9,,,,
77,-,Eminem,Kamikaze,-,54,6,92,2020-01-26,92,2020-01-26
78,-,The Tragically Hip,Yer Favourites,-,6,174,,,,
79,-,Hélène Dalair,Introspection,-,79,1,,,,
80,up,Disturbed,The Sickness,100,64,5,,,,
81,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars Rebels: Season Three (Original Soundtrack),-,81,1,,,,
82,-,Lady Gaga,Chromatica,-,1,24,72,2020-05-24,1,2020-06-07
83,-,Salebarbes,Gin à l'eau salée,-,1,78,,,,
84,down,Les Cowboys Fringants,Break syndical,24,4,9,,,,
85,-,Ed Sheeran,x (Deluxe Edition),-,31,15,,,,
86,-,Livingston,A Hometown Odyssey,-,3,7,,,,
87,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,87,1,,,,
88,down,Van Halen,1984,42,13,9,40,2020-10-11,40,2020-10-11
89,-,Jorge Rivera-Herrans,EPIC: The Circe Saga (Official Concept Album) - EP,-,4,3,,,,
90,down,Neil Young & Crazy Horse,Fu##in' Up,33,33,2,,,,
91,-,Bon Jovi,Bon Jovi Greatest Hits,-,23,29,,,,
92,down,MacKenzie Porter,Nobody's Born With A Broken Heart,29,29,2,,,,
93,-,P!nk,Greatest Hits...So Far!!!,-,11,36,,,,
94,-,Charlotte Cardin,Phoenix,-,1,58,88,2021-05-02,88,2021-05-02
95,down,Van Halen,5150,90,28,5,,,,
96,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,70,,,,
97,down,Noah Kahan,Stick Season (We'll All Be Here Forever),44,6,33,,,,
98,down,Halestorm,The Strange Case Of...,85,85,2,,,,
99,down,TALK,Lord of the Flies & Birds & Bees,57,3,17,,,,
100,-,Fleetwood Mac,Rumours,-,6,136,,,,
