Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,1,7,,,,
2,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),19,2,2,,,,
3,down,Luke Combs,Fathers & Sons,1,1,3,,,,
4,-,Red Velvet,Cosmic - EP,-,4,1,,,,
5,-,Imagine Dragons,LOOM,-,5,1,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
7,up,Les Cowboys Fringants,Pub Royal,7,2,10,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,6,1,5,,,,
9,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,16,9,2,,,,
10,up,Taylor Swift,Lover,13,1,121,7,2019-10-06,3,2019-10-20
11,up,Gracie Abrams,The Secret of Us,12,11,2,,,,
12,-,The Warning,Keep Me Fed,-,12,1,,,,
13,-,Nickelback,"The Best of Nickelback, Vol. 1",-,8,29,,,,
14,-,Keven Landry,Swingnez d'la patte,-,14,1,,,,
15,down,ABBA,Gold: Greatest Hits,11,2,235,53,2019-10-06,10,2019-10-20
16,up,Benson Boone,Fireworks & Rollerblades,18,2,13,,,,
17,down,Billie Eilish,HIT ME HARD AND SOFT,5,1,7,,,,
18,up,Kygo,Kygo,20,18,2,,,,
19,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),2,2,3,,,,
20,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),9,1,42,,,,
21,-,Camila Cabello,"C,XOXO",-,21,1,,,,
22,-,Johnny Cash,Songwriter,-,22,1,,,,
23,-,Megan Thee Stallion,MEGAN,-,23,1,,,,
24,-,NOTHING MORE,CARNAL,-,24,1,,,,
25,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,25,1,,,,
26,down,Hozier,Unheard - EP,22,1,15,,,,
27,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,23,4,211,98,2020-03-22,86,2020-05-03
28,up,The Tragically Hip,Yer Favourites,73,6,180,,,,
29,up,Various Artists,30 Stars of Classic Rock,50,5,171,,,,
30,down,Beau Dommage,Beau Dommage (édition 30e anniversaire) [remastered 2004],28,14,8,,,,
31,-,Gabi Hartmann,Gabi Hartmann,-,31,3,,,,
32,-,Fleetwood Mac,Greatest Hits,-,3,137,42,2019-10-20,42,2019-10-20
33,down,Zaho de Sagazan,La symphonie des éclairs,29,9,5,,,,
34,-,Wilco,Hot Sun Cool Shroud - EP,-,34,1,,,,
35,-,Neil Young & Crazy Horse,Early Daze,-,35,1,,,,
36,-,Jax,"Dear Joe,",-,36,1,,,,
37,-,Jordan Officer,Like Never Before,-,37,1,,,,
38,down,アヴリル・ラヴィーン,Greatest Hits,24,24,2,,,,
39,-,Blue Rodeo,"Greatest Hits, Vol. 1",-,2,64,,,,
40,-,Chris Webby,Lost Wednesday : The Demos,-,40,1,,,,
41,down,Taylor Swift,1989 (Taylor's Version),26,1,34,,,,
42,down,Taylor Swift,reputation,31,9,63,74,2020-02-02,64,2020-02-09
43,-,Lupe Fiasco,Samurai,-,43,1,,,,
44,-,Nickelback,All the Right Reasons,-,44,3,85,2020-01-12,85,2020-01-12
45,-,200 Stab Wounds,Manual Manic Procedures,-,45,1,,,,
46,down,Kittie,Fire,21,21,2,,,,
47,-,CHUU,Strawberry Rush - EP,-,47,1,,,,
48,down,Eagles,Their Greatest Hits 1971-1975,37,11,90,,,,
49,-,Laufey,Bewitched: The Goddess Edition,-,49,2,,,,
50,up,Charlotte Cardin,99 Nights,79,1,37,,,,
51,up,Chris Stapleton,Higher,52,1,32,,,,
52,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,77,,,,
53,down,Bon Jovi,Forever,15,1,4,,,,
54,up,Taylor Swift,Fearless (Taylor's Version),75,1,71,1,2021-04-11,1,2021-04-11
55,-,Metallica,Master of Puppets (Remastered),-,12,24,,,,
56,up,Chris Stapleton,Traveller,62,3,183,100,2019-10-13,77,2020-02-23
57,down,Wage War,STIGMA,25,25,2,,,,
58,down,Eminem,The Eminem Show,54,6,28,,,,
59,-,Zach Bryan,American Heartbreak,-,6,43,,,,
60,down,Morgan Wallen,One Thing At A Time,46,1,62,,,,
61,-,Céline Dion,My Love - Essential Collection,-,61,1,,,,
62,-,Geoffroy,Good Boy,-,62,2,,,,
63,up,Phil Collins,The Singles,78,29,12,,,,
64,-,Wyn Starks,Black Is Golden,-,64,1,,,,
65,-,Carly Pearce,hummingbird,-,30,3,,,,
66,-,Original Broadway Cast of The Great Gatsby - A New Musical,The Great Gatsby - A New Musical (Original Broadway Cast Recording),-,66,1,,,,
67,-,Michael Ryan,I Just Want To Sing,-,67,1,,,,
68,-,Stone Temple Pilots,Thank You,-,54,5,,,,
69,-,Metallica,Ride the Lightning (Remastered),-,28,17,,,,
70,-,The Doobie Brothers,Best of the Doobies (Remastered),-,12,23,62,2020-01-05,62,2020-01-05
71,-,April Wine,April Wine: The Hits,-,4,3,,,,
72,-,Yes,Fragile (Super Deluxe),-,72,1,,,,
73,-,TALK,Lord of the Flies & Birds & Bees,-,3,19,,,,
74,-,Smashing Pumpkins,Greatest Hits,-,66,6,,,,
75,up,The Rolling Stones,Hot Rocks 1964-1971,84,9,42,,,,
76,-,Elton John,Diamonds,-,9,69,57,2019-10-06,16,2019-10-20
77,-,Sunbomb,Light Up The Sky,-,77,1,,,,
78,-,Salebarbes,Gin à l'eau salée,-,1,81,,,,
79,-,Charlie Puth,Nine Track Mind,-,46,7,,,,
80,-,Alan Jackson,Good Time,-,80,1,,,,
81,-,Chris Stapleton,Starting Over,-,2,109,75,2020-11-01,14,2020-11-22
82,-,Bee Gees,The Ultimate Bee Gees,-,7,64,,,,
83,-,Les Cowboys Fringants,L'Amérique pleure (Bande sonore originale du film),-,1,20,,,,
84,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,76,5,,,,
85,-,Nirvana,Nevermind,-,8,105,46,2020-04-26,46,2020-04-26
86,-,Zach Bryan,Zach Bryan,-,3,34,,,,
87,down,Jim Cuddy,All the World Fades Away,8,8,3,,,,
88,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,9,165,88,2019-10-06,24,2020-02-16
89,-,Green Day,Saviors,-,1,15,,,,
90,-,Les Cowboys Fringants,La grand-messe,-,6,10,,,,
91,-,Salebarbes,À boire deboutte,-,2,19,,,,
92,down,Brooks & Dunn,The Greatest Hits Collection,67,67,5,,,,
93,down,Bob Seger & The Silver Bullet Band,Greatest Hits,70,12,19,72,2019-10-20,72,2019-10-20
94,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,151,94,2019-10-06,15,2019-10-20
95,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),38,3,13,,,,
96,-,Olivia Rodrigo,*O*R,-,1,46,30,2021-05-16,30,2021-05-16
97,-,Bilmuri,AMERICAN MOTOR SPORTS,-,97,1,,,,
98,-,Eminem,The Slim Shady LP,-,53,6,,,,
99,-,Washed Out,Notes from a Quiet Life,-,99,1,,,,
100,down,Sarah McLachlan,Fumbling Towards Ecstasy,39,38,5,,,,
