Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Watcher In The Sky,3,1,15,,,,
2,up,Five Finger Death Punch,The End,2,1,15,,,,
3,down,VV,Neon Noir,1,1,27,,,,
4,up,Architects,when we were young,9,4,15,,,,
5,down,Shinedown,Planet Zero,4,3,22,,,,
6,up,From Ashes to New,Nightmare,7,2,15,,,,
7,up,Bon Jovi,Livin' On a Prayer,73,2,167,,,,
8,down,Egotrippi,Matkustaja,6,1,157,,,,
9,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,42,,,,
10,up,Tehosekoitin,Hetken Tie On Kevyt,17,1,187,,,,
11,up,Apulanta,Koneeseen Kadonnut,26,2,130,,,,
12,-,Creedence Clearwater Revival,Fortunate Son,-,1,4,,,,
13,up,Happoradio,Che Guevara,63,5,88,,,,
14,up,Apulanta,Armo,64,2,133,,,,
15,-,Asking Alexandria,Psycho,-,15,1,,,,
16,down,Tehosekoitin,Kaikki Nuoret Tyypit,11,1,90,,,,
17,up,Megadeth,Symphony of Destruction (Remastered 2012),81,15,58,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),24,8,148,,,,
19,up,Apulanta,Maanantai,77,6,69,,,,
20,up,Apulanta,Pahempi Toistaan,39,1,68,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,19,74,,,,
22,-,Delain,Moth to a Flame (feat. Paolo Ribaldini),-,1,21,,,,
23,up,Uniklubi,Näiden Tähtien Alla,40,5,93,,,,
24,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],12,12,17,,,,
25,down,Apulanta,Valot pimeyksien reunoilla,8,1,178,,,,
26,up,Apulanta,007,30,6,44,,,,
27,-,Aerosmith,Cryin',-,15,30,,,,
28,down,Apulanta,Ravistettava Ennen Käyttöä,22,1,115,,,,
29,down,Apulanta,Lokin päällä lokki,5,1,184,,,,
30,-,Apulanta,Hiekka,-,2,54,,,,
31,down,Apulanta,Paha Ihminen,20,7,52,,,,
32,down,Bring Me The Horizon,LosT,14,11,4,,,,
33,up,Kotiteollisuus,Helvetistä Itään,51,6,63,,,,
34,down,Nita Strauss & Dorothy,Victorious,18,18,2,,,,
35,-,Neon 2,Tässä Talossa,-,7,29,,,,
36,up,W.A.S.P.,Wild Child,83,15,77,,,,
37,-,Dolly Parton,World On Fire,-,32,2,,,,
38,-,Metallica,Enter Sandman,-,11,36,,,,
39,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,11,,,,
40,down,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,32,9,7,,,,
41,-,John Mellencamp,Under the Boardwalk,-,41,1,,,,
42,-,Bruce Springsteen,Glory Days,-,42,1,,,,
43,down,Starbenders,Sex,28,22,6,,,,
44,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,53,,,,
45,down,The Shuffles Inc.,GOLD MINE (feat. Alain Chennevière),33,16,4,,,,
46,-,The Rolling Stones,It's All Over Now,-,46,1,,,,
47,down,Apulanta,Jumala,19,5,60,,,,
48,up,AC/DC,Thunderstruck,72,8,47,70,2019-11-17,63,2019-12-08
49,-,Peter Gabriel,Sledgehammer (Extended),-,49,1,,,,
50,-,Hassisen Kone,Rappiolla,-,19,28,,,,
51,up,Kotiteollisuus,Kevät,74,19,34,,,,
52,down,Garbo,Vapauden tunne,41,8,5,,,,
53,-,Rauli Somerjoki,Paratiisi,-,37,13,,,,
54,down,Blind Channel,HAPPY DOOMSDAY,48,9,10,,,,
55,-,Guns N' Roses,You Could Be Mine,-,10,78,,,,
56,down,Apulanta,Viivakoodit,13,4,149,,,,
57,-,Ugly Kid Joe,Cats In the Cradle,-,7,98,,,,
58,-,Jonathan Richman,That Summer Feeling,-,58,1,,,,
59,down,Survivor,Burning Heart,27,5,38,,,,
60,down,Uniklubi,Huomenna,47,6,55,,,,
61,-,Esa Eloranta,Jack Kerouac,-,42,2,,,,
62,down,Anssi Kela,1972,10,1,75,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,38,,,,
64,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,18,,,,
65,down,Alice Cooper,Love's a Loaded Gun,52,17,10,,,,
66,-,Uniklubi,Huojuva silta,-,2,12,,,,
67,-,Ozzy Osbourne,Dreamer,-,4,95,,,,
68,-,Bon Jovi,Runaway,-,2,157,,,,
69,up,Metallica,Blackened (Remastered),96,12,5,,,,
70,down,Egotrippi,Unihiekkaa (Sinkkuversio),57,21,26,,,,
71,down,Def Leppard,Pour Some Sugar On Me,55,13,47,,,,
72,down,Tehosekoitin,Maailma On Sun,42,1,114,,,,
73,-,Frankie Goes to Hollywood,Relax,-,6,28,,,,
74,-,Miljoonasade,Mayday Mayday,-,53,4,,,,
75,-,Woude,On Kesä Vasta Alussa,-,75,1,,,,
76,down,Atreyu,Watch Me Burn,37,4,3,,,,
77,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,13,,,,
78,-,Starframes,What I Was Made For,-,78,1,,,,
79,-,D-A-D,Everything Glows (Remastered 2009),-,79,1,,,,
80,-,Meja,All 'Bout the Money,-,79,1,,,,
81,-,Fleetwood Mac,Little Lies,-,12,17,,,,
82,down,Bon Jovi,You Give Love a Bad Name,58,1,158,,,,
83,-,Metallica,The Unforgiven,-,21,36,,,,
84,-,Amaranthe,Boomerang,-,72,1,,,,
85,-,Amorphis,From the Heaven of My Heart (Single Edit),-,30,4,,,,
86,-,Viikate,Pohjoista Viljaa,-,20,26,,,,
87,-,Seitsemän Seinähullua Veljestä,Nakit ja muusi,-,87,2,,,,
88,down,VV,Echolocate Your Love,87,5,27,,,,
89,down,Stone Sour,Through Glass,71,2,106,,,,
90,-,Queen,I Want It All (Edit),-,13,14,,,,
91,-,Metallica,The God That Failed,-,17,8,,,,
92,-,Breaking Benjamin,So Cold (Aurora Version),-,53,2,,,,
93,-,Kimberley Rew & Lee Cave-Berry,Out the Flap,-,93,1,,,,
94,down,AC/DC,You Shook Me All Night Long,92,12,51,,,,
95,-,Survivor,Eye of the Tiger,-,15,30,,,,
96,-,Bruce Springsteen,The River,-,17,35,,,,
97,-,Kotiteollisuus,Tuonelan Koivut,-,25,41,,,,
98,down,Klamydia,Pienen pojan elämää,60,3,74,,,,
99,-,PistePiste,Hetken maailma on tässä,-,11,35,,,,
100,down,Uniklubi,Rakkautta Ja Piikkilankaa,84,8,35,,,,
