Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,0,,,,
2,down,Apulanta,Lokin päällä lokki,1,1,0,,,,
3,up,Uniklubi,Huojuva silta,3,2,0,,,,
4,up,Sting,Fields of Gold,24,4,0,,,,
5,down,Eric Clapton,Layla (Live),2,2,0,,,,
6,up,Bon Jovi,Livin' On a Prayer,16,2,0,,,,
7,up,R.E.M.,The One I Love,52,4,0,,,,
8,up,U2,With or Without You,20,8,0,,,,
9,up,Texas,Summer Son,12,4,0,,,,
10,up,Queen,A Kind of Magic,18,7,0,,,,
11,up,Egotrippi,Matkustaja,51,1,0,,,,
12,down,Crowded House,Don't Dream It's Over,4,4,0,,,,
13,up,Tehosekoitin,Hetken Tie On Kevyt,13,1,0,,,,
14,down,Bon Jovi,You Give Love a Bad Name,9,1,0,,,,
15,down,Queen,Radio Ga Ga,11,2,0,,,,
16,up,Queen,Don't Stop Me Now,29,16,0,,,,
17,up,Bryan Adams,Heaven,25,5,0,,,,
18,up,Skid Row,18 and Life,38,14,0,,,,
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,0,,,,
20,down,Phil Collins,In the Air Tonight,15,2,0,,,,
21,up,Klamydia,Iso I,23,21,0,,,,
22,down,The Connells,'74-'75,5,5,0,,,,
23,down,Atomirotta,Piru olkapäällä,19,19,0,,,,
24,down,Guns N' Roses,Don't Cry (Original),6,4,0,,,,
25,down,Bonnie Raitt,Finest Lovin' Man (Live),21,21,0,,,,
26,down,Chicago,Hard to Say I'm Sorry,7,2,0,,,,
27,down,Queen,I Want To Break Free,26,13,0,,,,
28,down,Bon Jovi,Runaway,10,2,0,,,,
29,up,BLACK,Wonderful Life,31,2,0,,,,
30,down,ZZ Top,Sharp Dressed Man,27,27,0,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,58,6,0,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,16,0,,,,
33,down,Queen,I Want It All,17,17,0,,,,
34,down,Queen,Bohemian Rhapsody,33,17,0,,,,
35,-,Eric Clapton,Tears In Heaven,-,14,0,,,,
36,up,Mötley Crüe,Kickstart My Heart,36,31,0,,,,
37,up,Bruce Springsteen,Dancing In the Dark,57,8,0,,,,
38,up,Bruce Springsteen,I'm on Fire,49,27,0,,,,
39,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",86,21,0,,,,
40,down,Scorpions,Still Loving You,22,3,0,,,,
41,down,Whitesnake,Fool for Your Loving (2003 Remaster),39,39,0,,,,
42,up,Gary Moore & Phil Lynott,Out In the Fields,47,42,0,,,,
43,down,Smack,Paint It Black,32,27,0,,,,
44,down,Judas Priest,Breaking the Law,35,11,0,,,,
45,down,W.A.S.P.,Wild Child,42,15,0,,,,
46,down,Soul Asylum,Runaway Train,34,17,0,,,,
47,up,Guns N' Roses,Live and Let Die,79,8,0,,,,
48,up,Ozzy Osbourne,Shot In the Dark,56,30,0,,,,
49,down,Elonkerjuu,Elämäntuli,28,27,0,,,,
50,down,Eppu Normaali,Tahroja Paperilla,45,42,0,,,,
51,up,HIM,Right Here In My Arms,61,20,0,,,,
52,up,Tehosekoitin,Kaikki Nuoret Tyypit,54,1,0,,,,
53,up,Hector,Yhtenä Iltana,63,19,0,,,,
54,down,Poets of the Fall,Carnival of Rust,14,3,0,,,,
55,up,Starship,Nothing's Gonna Stop Us Now,69,1,0,,,,
56,down,Status Quo,In the Army Now (2010),8,8,0,,,,
57,down,Bloodhound Gang,The Bad Touch,55,13,0,,,,
58,down,Rammstein,DEUTSCHLAND,37,1,0,,,,
59,up,Disturbed,No More,66,3,0,,,,
60,-,Egotrippi,Älä Koskaan Ikinä,-,60,0,,,,
61,up,Queen,Hammer To Fall,84,52,0,,,,
62,-,No Doubt,Don't Speak,-,1,0,,,,
63,-,Chicago,Hard to Say I'm Sorry / Get Away,-,63,0,,,,
64,-,The Offspring,Pretty Fly (For a White Guy),-,9,0,,,,
65,down,Ozzy Osbourne,Crazy Train,43,16,0,,,,
66,up,Ugly Kid Joe,Cats In the Cradle,90,7,0,,,,
67,up,Bruce Springsteen,The River,72,17,0,,,,
68,-,The Police,Every Breath You Take,-,26,0,,,,
69,down,Bryan Adams,Summer Of '69,48,4,0,,,,
70,-,Phil Collins,You Can't Hurry Love,-,51,0,,,,
71,down,Mado,Fairytale Gone Bad (Sunrise Avenue) [Rerecorded Version],46,36,0,,,,
72,-,Dire Straits,Walk of Life,-,72,0,,,,
73,up,Neil Young,Rockin' in the Free World,91,24,0,,,,
74,-,Popeda,Kuuma Kesä (Live),-,32,0,,,,
75,-,Tehosekoitin,Maailma On Sun,-,1,0,,,,
76,down,Queen & David Bowie,Under Pressure (Rah Mix),50,43,0,,,,
77,down,Peer Günt,Bad Boys Are Here,53,53,0,,,,
78,down,Guns N' Roses,You Could Be Mine,77,10,0,,,,
79,down,Stone Sour,Through Glass,73,2,0,,,,
80,-,Anssi Kela,1972,-,1,0,,,,
81,-,The Rolling Stones,Anybody Seen My Baby?,-,81,0,,,,
82,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,82,0,,,,
83,-,The Offspring,The Kids Aren't Alright (Full Mix) [The Wiseguys Remix],-,71,0,,,,
84,down,HIM,The Funeral of Hearts,59,14,0,,,,
85,up,3 Doors Down,Kryptonite,85,25,0,,,,
86,-,Bruce Springsteen,Born to Run,-,23,0,,,,
87,-,AC/DC,Highway to Hell,-,12,0,,,,
88,-,Arjun Kaul,Always (Bon Jovi),-,39,0,,,,
89,-,HIM,Wicked Game,-,28,0,,,,
90,down,Jonna Tervomaa,Myöhemmin,76,30,0,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,0,,,,
92,up,Cream,White Room,100,75,0,,,,
93,down,Disturbed,Stricken,82,62,0,,,,
94,down,Kotiteollisuus,Minä Olen,70,12,0,,,,
95,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,56,0,,,,
96,-,Bob Dylan,Like a Rolling Stone,-,96,0,,,,
97,-,Kotiteollisuus,Kevät,-,19,0,,,,
98,-,The Police,Every Breath You Take,-,13,0,,,,
99,down,Blue Öyster Cult,(Don't Fear) The Reaper,30,16,0,,,,
100,-,Huey Lewis & The News,Stuck With You,-,42,0,,,,
