Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Becoming,10,1,33,,,,
2,up,Nestor,1989,4,1,21,,,,
3,up,Blind Channel,Balboa,5,1,39,,,,
4,up,VV,Loveletting (7” Cut),7,3,15,,,,
5,up,The 69 Eyes,Drive,6,2,12,,,,
6,down,Tehosekoitin,Kaikki Nuoret Tyypit,1,1,61,,,,
7,up,Sabaton,Soldier of Heaven,8,4,15,,,,
8,down,Ghost,Call Me Little Sunshine,2,2,21,,,,
9,up,Apulanta,9 väärää kättä (feat. K-Magg),15,1,26,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,2,120,,,,
11,up,Amorphis,The Moon,11,1,27,,,,
12,up,Apulanta,Pahempi Toistaan,23,1,29,,,,
13,up,Three Days Grace,So Called Life,17,2,21,,,,
14,down,Tehosekoitin,Hetken Tie On Kevyt,13,1,140,,,,
15,-,Procol Harum,A Whiter Shade of Pale,-,15,2,,,,
16,down,Tehosekoitin,Maailma On Sun,3,1,93,,,,
17,down,Beast in Black,One Night in Tokyo,12,2,37,,,,
18,up,Apulanta,Lokin päällä lokki,74,1,136,,,,
19,down,Apulanta,Valot pimeyksien reunoilla,14,1,140,,,,
20,down,Five Finger Death Punch,Darkness Settles In,16,5,37,,,,
21,up,The Killers,Somebody Told Me,56,2,40,,,,
22,up,Uniklubi,Bailaten koko elämä,29,1,97,,,,
23,up,Apulanta,Viisaus ei asu meissä,30,1,72,,,,
24,up,Bryan Adams,Summer Of '69,44,4,115,,,,
25,-,One Desire,Never Gonna Stop,-,25,1,,,,
26,-,Irina,Kuurupiiloa,-,14,12,,,,
27,-,Metallica,The Unforgiven,-,21,18,,,,
28,up,Apulanta,Jumala,45,5,24,,,,
29,up,Cyan Kicks,Hurricane,51,2,25,,,,
30,-,Guns N' Roses,You Could Be Mine,-,10,60,,,,
31,up,The Rasmus,Jezebel,34,1,27,,,,
32,down,Apulanta,Hiekka,20,2,30,,,,
33,-,Apulanta,Aggressio,-,12,86,,,,
34,-,Happoradio,Unelmia Ja Toimistohommia,-,7,32,,,,
35,up,Guns N' Roses,Welcome to the Jungle,42,16,70,,,,
36,-,Apulanta,Maanantai,-,6,27,,,,
37,up,Bon Jovi,You Give Love a Bad Name,80,1,133,,,,
38,down,Tehosekoitin,Valonkantaja,19,3,47,,,,
39,-,Survivor,Eye of the Tiger,-,15,2,,,,
40,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,41,15,17,,,,
41,-,Kwan,Tainted Love,-,5,59,,,,
42,up,Led Zeppelin,Stairway to Heaven,54,17,3,,,,
43,up,Lost Society,112,94,1,5,,,,
44,-,Nightwish,Noise,-,1,58,,,,
45,-,Disturbed,Hey You,-,1,1,,,,
46,up,AC/DC,Rock 'N' Roll Train,68,46,5,,,,
47,-,AC/DC,For Those About to Rock (We Salute You),-,22,4,,,,
48,down,Jonna Tervomaa,Myöhemmin,33,30,17,,,,
49,-,LINKIN PARK,Breaking the Habit,-,33,1,,,,
50,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,26,16,8,,,,
51,up,Bon Jovi,Runaway,76,2,136,,,,
52,down,Tehosekoitin,C´mon Baby Yeah,35,35,10,,,,
53,-,Stone Sour,Through Glass,-,2,91,,,,
54,up,Apulanta,Paha Ihminen,87,7,24,,,,
55,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,23,,,,
56,-,Faith No More,We Care a Lot,-,56,1,,,,
57,-,Osmo's Cosmos,Karjalaisten Laulu,-,57,1,,,,
58,down,Cher,Dark Lady,49,36,12,,,,
59,down,Falling In Reverse,Zombified,28,1,9,,,,
60,-,The Offspring,Come Out and Play,-,28,28,,,,
61,down,Within Temptation,Memories (Single Version),36,9,39,,,,
62,-,Killer,Naughty Boy,-,46,4,,,,
63,up,AC/DC,Highway to Hell,82,12,46,,,,
64,-,Halestorm,Wicked Ways,-,2,2,,,,
65,down,Anssi Kela,1972,27,1,45,,,,
66,-,AC/DC,You Shook Me All Night Long,-,12,27,,,,
67,down,Def Leppard,Take What You Want,32,20,12,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,18,33,,,,
69,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,101,,,,
70,-,Helloween,I Want Out,-,10,21,,,,
71,down,Viikate,Kavaljeeri,18,18,11,,,,
72,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,40,3,,,,
73,-,Metallica,Enter Sandman,-,11,15,,,,
74,-,Def Leppard,Women (Remastered 2017),-,50,1,,,,
75,-,W.A.S.P.,Wild Child,-,15,34,,,,
76,-,Uriah Heep,Lady In Black,-,34,26,,,,
77,-,AC/DC,Stiff Upper Lip,-,31,6,,,,
78,-,Eva Under Fire,Separate Ways,-,3,1,,,,
79,down,Within Temptation,Angels,31,5,30,,,,
80,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,9,,,,
81,-,Mr. Big,Wild World (Remastered),-,12,30,,,,
82,down,Apulanta,Toinen jumala,69,8,113,,,,
83,-,Within Temptation,Stand My Ground (Single Version),-,11,38,,,,
84,-,The Calling,Wherever You Will Go,-,3,76,,,,
85,-,Guns N' Roses,Paradise City,-,8,45,,,,
86,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,5,,,,
87,-,Five Finger Death Punch,AfterLife,-,35,2,,,,
88,-,HIM,In Joy and Sorrow,-,12,36,,,,
89,-,Limp Bizkit,Break Stuff,-,89,1,,,,
90,-,blink-182,All the Small Things,-,18,4,,,,
91,down,LINKIN PARK,What I've Done,50,9,54,,,,
92,down,David Lee Roth,Just Like Paradise,46,35,8,,,,
93,-,Dio,Holy Diver,-,28,26,,,,
94,-,Chris Rea,On the Beach,-,42,6,,,,
95,down,Kotiteollisuus,Vieraan Sanomaa,90,17,36,,,,
96,-,Culture Club,Karma Chameleon,-,24,1,,,,
97,-,Clutch,Earth Rocker,-,97,1,,,,
98,-,W.A.S.P.,I Wanna Be Somebody,-,18,35,,,,
99,-,Miljoonasade,506 Ikkunaa,-,27,2,,,,
100,down,Apulanta,Ravistettava Ennen Käyttöä,48,1,78,,,,
