Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Viisaus ei asu meissä,28,1,77,,,,
2,-,Tehosekoitin,"Ei rautoihin, ei lautoihin",-,2,1,,,,
3,up,Johanna Kurkela,Häävalssi,5,3,2,,,,
4,-,Torpedo,Sata vuotta sitten,-,4,1,,,,
5,up,Ghost,Call Me Little Sunshine,8,2,26,,,,
6,down,Volbeat,Becoming,4,1,38,,,,
7,down,Apulanta,9 väärää kättä (feat. K-Magg),2,1,31,,,,
8,up,Beast in Black,One Night in Tokyo,17,2,42,,,,
9,down,Blind Channel,Balboa,7,1,44,,,,
10,up,Amorphis,The Moon,26,1,32,,,,
11,up,Uniklubi,Bailaten koko elämä,34,1,102,,,,
12,down,Nestor,1989,3,1,26,,,,
13,up,Apulanta,Lokin päällä lokki,39,1,141,,,,
14,down,Disturbed,Hey You,6,1,6,,,,
15,-,Blood Red Sun,Heart & Soul,-,15,1,,,,
16,down,The 69 Eyes,Drive,12,2,17,,,,
17,up,Apulanta,Pahempi Toistaan,40,1,34,,,,
18,up,Egotrippi,Matkustaja,19,1,110,,,,
19,up,Apulanta,Käännä se pois,23,8,64,,,,
20,-,Apulanta,Viivakoodit,-,4,108,,,,
21,-,Stratovarius,World on Fire,-,16,1,,,,
22,down,Falling In Reverse,Zombified,9,1,14,,,,
23,-,Amorphis,Sacrifice,-,23,1,,,,
24,up,Five Finger Death Punch,Times Like These,30,9,5,,,,
25,down,Apulanta,Aggressio,24,12,89,,,,
26,down,Anssi Kela,1972,16,1,50,,,,
27,-,AC/DC,You Shook Me All Night Long,-,12,29,,,,
28,down,Apulanta,Armo,14,2,102,,,,
29,-,Kolmas Nainen,Hyvää Ja Kaunista,-,29,8,,,,
30,up,AC/DC,Big Gun,44,13,47,,,,
31,down,Apulanta,Koneeseen Kadonnut,25,2,90,,,,
32,up,Irina,Kuurupiiloa,58,14,16,,,,
33,up,Happoradio,Unelmia Ja Toimistohommia,36,7,37,,,,
34,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,82,,,,
35,up,Led Zeppelin,Stairway to Heaven,62,17,6,,,,
36,down,Hohto,Jos Totta Olisit,20,3,11,,,,
37,-,System Of A Down,Lonely Day,-,33,31,,,,
38,-,Shiraz Lane,Back to Life,-,38,1,,,,
39,-,Def Leppard,Kick,-,39,1,,,,
40,up,The Offspring,Pretty Fly (For a White Guy),98,9,47,,,,
41,-,Uriah Heep,Lady In Black,-,34,28,,,,
42,down,Apulanta,007,10,6,23,,,,
43,-,The Calling,Wherever You Will Go,-,3,77,,,,
44,-,Kiss,Lick It Up,-,39,8,,,,
45,-,Def Leppard,Love Bites (Remastered 2017),-,34,10,,,,
46,up,The Offspring,Come Out and Play,50,28,32,,,,
47,down,Bon Jovi,Livin' On a Prayer,21,2,125,,,,
48,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,17,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,11,24,,,,
50,-,Apulanta,Jumala,-,5,27,,,,
51,-,Haloo Helsinki!,Haloo Helsinki!,-,24,1,,,,
52,-,Lynyrd Skynyrd,Simple Man,-,52,1,,,,
53,-,Sonata Arctica,The Wolves Die Young,-,53,1,,,,
54,-,CMX,Ruoste,-,54,1,,,,
55,-,Kotiteollisuus,Vieraan Sanomaa,-,17,39,,,,
56,down,Blind Channel,Don't Fix Me,45,23,6,,,,
57,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,69,,,,
58,-,Apulanta,Valot pimeyksien reunoilla,-,1,144,,,,
59,up,W.A.S.P.,Wild Child,72,15,39,,,,
60,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,105,,,,
61,down,Tehosekoitin,Hetken Tie On Kevyt,13,1,145,,,,
62,-,Within Temptation,Shot In the Dark,-,19,9,,,,
63,up,Scorpions,Big City Nights (2015 - Remaster),82,23,8,,,,
64,-,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",-,45,1,,,,
65,down,Helloween,I Want Out,18,10,24,,,,
66,up,Apulanta,Toinen jumala,83,8,117,,,,
67,-,AC/DC,T.N.T.,-,9,24,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,11,27,,,,
69,-,AC/DC,For Those About to Rock (We Salute You),-,22,8,,,,
70,-,Revolution Renaissance,I Did It My Way,-,70,1,,,,
71,down,LINKIN PARK,Breaking the Habit,47,33,4,,,,
72,up,Bon Jovi,Runaway,99,2,141,,,,
73,-,Sabaton,Soldier of Heaven,-,4,16,,,,
74,up,AC/DC,Back In Black,93,13,37,,,,
75,down,Bon Jovi,Wanted Dead or Alive,67,23,6,,,,
76,-,LINKIN PARK,In the End,-,40,5,,,,
77,-,Henrik Strang and The Re-Runs,Talk of the Town,-,77,1,,,,
78,-,Soundgarden,Black Hole Sun,-,16,54,,,,
79,-,Rock Siltanen Group,Lahti 01,-,79,1,,,,
80,up,Five Finger Death Punch,Darkness Settles In,87,5,39,,,,
81,down,Irina,Katujen Kuningatar,53,22,18,,,,
82,-,The Dark Element,Songs the Night Sings,-,1,66,,,,
83,down,Guns N' Roses,You Could Be Mine,52,10,64,,,,
84,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,33,6,41,,,,
85,-,P.O.D.,Youth of the Nation,-,85,1,,,,
86,down,Within Temptation,Angels,51,5,34,,,,
87,down,Europe,Rock the Night,68,17,12,,,,
88,down,Apulanta,Mitä kuuluu,63,22,39,,,,
89,-,Death Angel,Voracious Souls,-,89,1,,,,
90,-,Stratovarius,S.O.S. (Remastered 2016),-,29,1,,,,
91,down,David Lee Roth,Just Like Paradise,56,35,11,,,,
92,-,Van Halen,Jump,-,14,37,,,,
93,-,Metallica,Enter Sandman,-,11,17,,,,
94,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,23,,,,
95,-,Skid Row,18 and Life,-,14,58,,,,
96,-,Midnight Oil,Beds Are Burning,-,13,2,,,,
97,-,Disturbed,No More,-,38,1,,,,
98,-,Alice Cooper,Bed of Nails,-,65,5,,,,
99,down,Bryan Adams,Summer Of '69,61,4,120,,,,
100,-,Viikate,"Viina, Terva & Hauta",-,32,18,,,,
