Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,10,1,19,,,,
2,up,Apulanta,Koneeseen Kadonnut,3,2,36,,,,
3,down,Apulanta,Pahempi toistaan (singleversio),1,1,38,,,,
4,down,Tigerblood Jewel,Let's Go Go Go,2,1,2,,,,
5,-,Apulanta,60 uutta ongelmaa,-,1,1,,,,
6,down,Rammstein,DEUTSCHLAND,5,1,30,,,,
7,down,Nightwish,How's the Heart?,4,1,25,,,,
8,-,Kätfish,Haluun tehdä sun kaa ihmeitä,-,1,1,,,,
9,up,Bon Jovi,Runaway,14,2,47,,,,
10,up,Tehosekoitin,Hetken Tie On Kevyt,11,1,48,,,,
11,up,Apulanta,Lokin päällä lokki,12,1,47,,,,
12,down,Apulanta,Viisaus ei asu meissä,9,1,21,,,,
13,up,Reckless Love,Loaded,20,6,5,,,,
14,up,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),16,6,7,,,,
15,down,Apulanta,Valot pimeyksien reunoilla,6,1,48,,,,
16,-,HOLMALA,Ensisilmäyksellä,-,16,1,,,,
17,down,Uniklubi,Bailaten koko elämä,13,1,42,,,,
18,up,Bon Jovi,You Give Love a Bad Name,18,1,48,,,,
19,up,The Calling,Wherever You Will Go,23,3,36,,,,
20,up,Corey Taylor,Black Eyes Blue,21,7,7,,,,
21,up,Bon Jovi,Livin' On a Prayer,56,2,47,,,,
22,down,Mokoma,Toinen ihminen,17,1,29,,,,
23,up,Negative,The Moment of Our Love,31,1,15,,,,
24,up,Stone Sour,Through Glass,32,2,18,,,,
25,down,Tehosekoitin,Valonkantaja,22,3,10,,,,
26,down,Poets of the Fall,Carnival of Rust,19,3,24,,,,
27,up,Within Temptation,Frozen,39,4,15,,,,
28,up,Queen,Don't Stop Me Now,46,16,11,,,,
29,-,Viikate,Varjorastaat,-,1,1,,,,
30,down,Kiss,I Was Made for Lovin' You,28,5,22,,,,
31,-,The Offspring,Self Esteem,-,29,10,,,,
32,down,Uniklubi,Huomenna,25,6,8,,,,
33,up,Iggy Pop,The Passenger,79,12,23,,,,
34,down,Rainbow,I Surrender,30,12,48,,,,
35,up,Alannah Myles,Black Velvet,51,15,13,,,,
36,up,Skid Row,18 and Life,85,14,27,,,,
37,-,Guns N' Roses,Live and Let Die,-,8,16,,,,
38,up,Hells Bells,Hells Bells,40,19,13,,,,
39,-,HIM,The Funeral of Hearts (Radio Edit),-,13,8,,,,
40,-,LINKIN PARK,Numb,-,22,8,,,,
41,up,Europe,The Final Countdown,84,3,42,,,,
42,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,10,,,,
43,up,Kotiteollisuus,Kevät,72,19,8,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,8,37,,,,
45,-,Five Finger Death Punch,Wash It All Away,-,11,25,,,,
46,-,Ozzy Osbourne,Dreamer,-,4,26,,,,
47,-,Nightwish,Noise,-,1,16,,,,
48,down,Bryan Adams,Summer Of '69,33,4,48,,,,
49,down,Happoradio,Puhu Äänellä Jonka Kuulen,35,11,19,,,,
50,-,Billy Joel,Piano Man,-,21,14,,,,
51,up,Queen,Another One Bites the Dust,81,7,11,,,,
52,-,3 Doors Down,Here Without You,-,20,13,,,,
53,-,The Offspring,Come Out and Play,-,28,3,,,,
54,-,Jericco,Dance Like No One's Watching,-,54,1,,,,
55,up,Phil Collins,In the Air Tonight,62,2,23,,,,
56,-,Uriah Heep,Lady In Black,-,34,1,,,,
57,-,Nickelback,How You Remind Me,-,22,1,,,,
58,up,Serj Tankian,Empty Walls,61,14,28,,,,
59,-,Apulanta,Jumala,-,10,35,,,,
60,down,Apulanta,Teit Meistä Kauniin,24,13,17,,,,
61,-,HIM,Right Here In My Arms (Radio Edit),-,19,7,,,,
62,up,Bonnie Tyler,Holding Out for a Hero,80,7,2,,,,
63,down,Bryan Adams,Heaven,8,5,46,,,,
64,-,Queen,We Will Rock You,-,23,1,,,,
65,down,Queen,Bohemian Rhapsody,59,17,13,,,,
66,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),38,13,15,,,,
67,down,The 69 Eyes,Dance d'amour,63,26,9,,,,
68,up,Toto,Hold the Line,71,7,36,,,,
69,-,The Connells,'74-'75,-,5,12,,,,
70,up,Elvis Presley,Always On My Mind,89,30,11,,,,
71,down,Metallica,King Nothing,69,21,21,,,,
72,-,Queen,I Want It All,-,17,11,,,,
73,-,Bob Dylan,Knockin' On Heaven's Door,-,36,4,,,,
74,down,Don Huonot,Hyvää Yötä Ja Huomenta,26,6,3,,,,
75,-,Nazareth,Love Hurts (Single Edit),-,17,2,,,,
76,up,David Bowie,Starman,93,26,4,,,,
77,-,Apulanta,Mitä kuuluu,-,22,11,,,,
78,down,Amorphis,House of Sleep,43,21,4,,,,
79,down,R.E.M.,Losing My Religion,36,12,29,,,,
80,-,Metallica,The Unforgiven,-,29,27,,,,
81,-,Kotiteollisuus,Iankaikkinen,-,81,1,,,,
82,down,Apulanta,Aggressio,27,12,41,,,,
83,-,Lost Society,Into Eternity (feat. Apocalyptica),-,5,34,,,,
84,-,HIM,Wicked Game,-,28,7,,,,
85,down,HIM,Join Me In Death,37,15,17,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,5,9,,,,
87,-,The Rubettes,Sugar Baby Love,-,36,22,,,,
88,-,Metallica,Enter Sandman,-,14,11,,,,
89,-,Corey Taylor,HWY 666,-,89,1,,,,
90,-,Steve Miller Band,The Joker,-,90,1,,,,
91,-,The Boomtown Rats,I Don't Like Mondays,-,55,2,,,,
92,-,Oliver,Myrskyntuoja ja päiväntasaaja,-,92,1,,,,
93,down,Metallica,Sad But True,86,17,10,,,,
94,down,Slipknot,Psychosocial,50,50,3,,,,
95,-,Apulanta,Armo,-,2,30,,,,
96,-,Toto,Africa,-,13,11,,,,
97,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,10,15,,,,
98,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,7,4,16,,,,
99,-,Robbie Williams,She's the One (Live at Knebworth),-,32,6,,,,
100,-,System Of A Down,Lonely Day,-,33,6,,,,
