Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viikate,Varjorastaat,4,1,33,,,,
2,up,Nightwish,Noise,3,1,30,,,,
3,up,Apulanta,Lokin päällä lokki,5,1,82,,,,
4,up,Dynazty,Heartless Madness,6,3,40,,,,
5,up,Battledragon,I Can't Be Yours,9,4,11,,,,
6,up,Kotiteollisuus,Herttarouva,8,4,15,,,,
7,up,Egotrippi,Matkustaja,74,1,66,,,,
8,up,Gary Wolk,Rockabilly Cats,12,1,10,,,,
9,up,Klamydia,Sydämessä mukana,10,5,4,,,,
10,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,86,,,,
11,up,Toto,Hold the Line,22,7,76,,,,
12,up,Bonnie Tyler,Holding Out for a Hero (Single Version),33,10,51,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,5,34,,,,
14,up,Klamydia,Pienen pojan elämää,50,3,31,,,,
15,up,Juha Tapio,Kelpaat Kelle Vaan,21,3,53,,,,
16,up,VV,Run Away from the Sun,44,1,48,,,,
17,up,Kwan,Tainted Love,66,5,13,,,,
18,-,LINKIN PARK,What I've Done,-,9,26,,,,
19,down,Stone Sour,Through Glass,15,2,54,,,,
20,up,Sami Yaffa,The Last Time,54,19,3,,,,
21,up,Apulanta,Pahempi toistaan (singleversio),61,1,74,,,,
22,up,Cat Stevens,Morning Has Broken,34,6,19,,,,
23,down,Happoradio,Che Guevara,17,5,26,,,,
24,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,21,,,,
25,up,Happoradio,Hirsipuu,38,14,8,,,,
26,down,Bon Jovi,You Give Love a Bad Name,20,1,87,,,,
27,up,Haloo Helsinki!,Maailman Toisella Puolen,29,1,55,,,,
28,-,Queen,Who Wants To Live Forever,-,28,6,,,,
29,up,LINKIN PARK,Numb,75,22,34,,,,
30,up,Bryan Adams,Summer Of '69,31,4,84,,,,
31,down,Apulanta,Valot pimeyksien reunoilla,7,1,87,,,,
32,-,Van Halen,Jump,-,14,25,,,,
33,up,HIM,Heartache Every Moment,62,29,9,,,,
34,up,Apocalyptica,White Room (feat. Jacoby Shaddix),48,34,7,,,,
35,up,The Offspring,Pretty Fly (For a White Guy),81,9,28,,,,
36,-,The Offspring,The Kids Aren't Alright,-,22,52,,,,
37,up,Phil Collins,In the Air Tonight,90,2,47,,,,
38,up,Arion,Bloodline (feat. Noora Louhimo),43,3,26,,,,
39,up,Guns N' Roses,You Could Be Mine,57,10,40,,,,
40,up,Kid Rock,All Summer Long,41,39,4,,,,
41,up,Within Temptation,Memories (Single Version),96,9,4,,,,
42,-,Smack,Paint It Black,-,27,20,,,,
43,-,Guns N' Roses,Don't Cry (Original),-,4,19,,,,
44,down,Eagles,One of These Nights (Single Edit) [Remastered],28,16,3,,,,
45,up,Nightwish,How's the Heart?,63,1,65,,,,
46,up,Don Henley,The Boys of Summer,71,5,4,92,2019-10-13,92,2019-10-13
47,up,Bruce Springsteen,Hungry Heart,51,5,31,,,,
48,down,Tehosekoitin,Asfaltti Polttaa,1,1,9,,,,
49,down,Apulanta,Viivakoodit,35,4,59,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),82,8,69,,,,
51,up,Uriah Heep,Lady In Black,67,34,4,,,,
52,up,Tehosekoitin,Maailma On Sun,69,1,49,,,,
53,up,Apulanta,Paha Ihminen,64,7,8,,,,
54,-,HIM,Gone With the Sin,-,25,10,,,,
55,down,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),45,16,4,,,,
56,-,Kiss,I Was Made for Lovin' You,-,5,60,,,,
57,up,H.e.a.t,Dangerous Ground,60,2,27,,,,
58,-,The Offspring,Why Don't You Get a Job,-,20,2,,,,
59,down,AC/DC,You Shook Me All Night Long,37,12,4,,,,
60,down,Bon Jovi,Livin' On a Prayer,59,2,76,,,,
61,-,HIM,Join Me In Death,-,15,42,,,,
62,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,36,,,,
63,down,Blondie,Heart of Glass,42,20,28,,,,
64,down,Bon Jovi,Runaway,11,2,83,,,,
65,up,Bob Dylan,Knockin' On Heaven's Door,72,41,4,,,,
66,-,Metallica,Enter Sandman,-,11,1,,,,
67,-,Mr. Big,Wild World (Remastered),-,12,3,,,,
68,-,Scorpions,The Good Die Young,-,68,1,,,,
69,-,Happoradio,Unelmia Ja Toimistohommia,-,7,1,,,,
70,-,Mr. Big,Wild World (2009 Remastered Version),-,24,1,,,,
71,up,Elvis Presley,Always On My Mind,80,30,28,,,,
72,down,Elvis Presley,Burning Love,52,30,14,,,,
73,-,Alice Cooper,School's Out,-,52,1,,,,
74,down,Scorpions,Big City Nights (2015 - Remaster),65,23,2,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,35,16,,,,
76,-,Lenny Kravitz,Are You Gonna Go My Way,-,36,3,,,,
77,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,63,3,,,,
78,-,Eppu Normaali,Kun Olet Poissa,-,3,24,,,,
79,down,Volbeat,Die to Live (feat. Neil Fallon),46,46,3,,,,
80,down,Apulanta,Käännä se pois,49,8,27,,,,
81,-,The Offspring,Come Out and Play,-,28,6,,,,
82,up,Metallica,Nothing Else Matters,93,14,2,,,,
83,down,Bon Jovi,Born to Be My Baby,68,6,31,,,,
84,-,Queen,We Will Rock You,-,23,8,,,,
85,-,W.A.S.P.,L.O.V.E. Machine,-,20,1,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,16,43,,,,
87,-,Metallica,Wherever I May Roam,-,20,1,,,,
88,down,Blondie,Call Me,78,18,14,,,,
89,down,Eagle-Eye Cherry,Save Tonight,47,18,2,,,,
90,-,Papa Roach,The Ending,-,90,1,,,,
91,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),30,13,35,,,,
92,up,The Animals,The House of the Rising Sun,92,47,3,,,,
93,down,Apulanta,Koneeseen Kadonnut,91,2,53,,,,
94,down,The Police,Every Breath You Take,87,26,15,,,,
95,-,Foo Fighters,Learn to Fly,-,13,7,,,,
96,down,Apulanta,Hiekka,27,9,63,,,,
97,up,David Bowie,Life On Mars?,98,22,2,,,,
98,down,Queen,Somebody to Love,25,25,2,,,,
99,up,Poets of the Fall,Lift (Radio Edit),100,15,25,,,,
100,down,The Rolling Stones,Angie,24,24,20,,,,
