Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,1,1,51,,,,
2,up,VV,Neon Noir,2,1,22,,,,
3,up,Five Finger Death Punch,The End,3,1,10,,,,
4,up,Shinedown,Planet Zero,5,3,17,,,,
5,up,Apulanta,Lokin päällä lokki,13,1,179,,,,
6,up,Apulanta,Pahempi Toistaan,28,1,63,,,,
7,up,Apulanta,Maanantai,45,6,65,,,,
8,up,Tehosekoitin,Kaikki Nuoret Tyypit,23,1,86,,,,
9,-,Uniklubi,Näiden Tähtien Alla,-,5,89,,,,
10,down,From Ashes to New,Nightmare,6,2,10,,,,
11,up,Ghost,Jesus He Knows Me,19,7,9,,,,
12,up,Whitesnake,Here I Go Again '87 (2003 Remaster),32,8,143,,,,
13,up,Billy Idol,Rebel Yell,29,12,57,,,,
14,down,Egotrippi,Matkustaja,8,1,152,,,,
15,up,Apulanta,Viisaus ei asu meissä,49,1,109,,,,
16,up,Architects,when we were young,16,4,10,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,1,154,,,,
18,down,Ghost,Watcher In The Sky,17,1,10,,,,
19,-,Corey Taylor,Beyond,-,19,1,,,,
20,up,Uniklubi,Huomenna,31,6,50,,,,
21,down,Apulanta,Valot pimeyksien reunoilla,7,1,173,,,,
22,-,Stone Sour,Through Glass,-,2,103,,,,
23,-,Zen Café,Rakastele Mua,-,23,2,,,,
24,-,Neil Young,Rockin' in the Free World,-,24,20,,,,
25,up,Klamydia,Pienen pojan elämää,38,3,70,,,,
26,down,Apulanta,Ravistettava Ennen Käyttöä,10,1,110,,,,
27,down,Apulanta,Koneeseen Kadonnut,4,2,126,,,,
28,down,Blind Channel,HAPPY DOOMSDAY,9,9,5,,,,
29,up,Ugly Kid Joe,Cats In the Cradle,41,7,94,,,,
30,-,Helloween,I Want Out,-,10,40,,,,
31,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,31,7,,,,
32,up,Bon Jovi,Livin' On a Prayer,68,2,163,,,,
33,up,Metallica,Fade to Black,60,32,24,,,,
34,-,Garbo,Vapauden tunne,-,8,1,,,,
35,down,Apulanta,Viivakoodit,11,4,144,,,,
36,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,36,1,,,,
37,-,Popeda,Shal-la-la,-,37,6,,,,
38,-,AC/DC,For Those About to Rock (We Salute You),-,22,17,,,,
39,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),24,1,17,,,,
40,down,Apulanta,Armo,36,2,129,,,,
41,-,Metallica,Nothing Else Matters,-,14,48,,,,
42,up,Happoradio,Unelmia Ja Toimistohommia,44,7,76,,,,
43,up,Def Leppard,Pour Some Sugar On Me,51,13,44,,,,
44,down,Kotiteollisuus,Helvetistä Itään,27,6,59,,,,
45,down,Alice Cooper,Hey Stoopid (Beba Edit),18,9,38,,,,
46,-,Geri Halliwell,It's Raining Men,-,46,2,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,19,69,,,,
48,-,AC/DC,Thunderstruck,-,8,43,70,2019-11-17,63,2019-12-08
49,-,Metallica,Enter Sandman,-,11,35,,,,
50,-,Warmen,Somebody's Watching Me,-,27,14,,,,
51,up,Alice Cooper,Love's a Loaded Gun,88,17,7,,,,
52,-,Billy Joel,The River of Dreams,-,52,2,,,,
53,up,Apulanta,007,59,6,40,,,,
54,-,Ian Hunter,Defiance (feat. Robert Trujillo & Slash),-,54,1,,,,
55,down,Apulanta,Paha Ihminen,43,7,48,,,,
56,up,Neon 2,Tässä Talossa,95,7,27,,,,
57,-,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",-,22,13,,,,
58,down,Apulanta,Jumala,14,5,55,,,,
59,-,Viikate,Pohjoista Viljaa,-,20,25,,,,
60,-,Jonna Tervomaa,Päästä Yli,-,25,4,,,,
61,-,Disturbed,Open Your Eyes,-,32,4,,,,
62,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],30,12,12,,,,
63,down,Happoradio,Che Guevara,21,5,83,,,,
64,-,Antti Paavilainen Band,Amorin osuma,-,64,1,,,,
65,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,55,,,,
66,down,Ozzy Osbourne,Dreamer,25,4,91,,,,
67,up,Scorpions,Rock You Like a Hurricane,75,20,37,,,,
68,down,Tehosekoitin,Maailma On Sun,33,1,110,,,,
69,-,AC/DC,You Shook Me All Night Long,-,12,48,,,,
70,-,Garbo,Pysäkki,-,38,6,,,,
71,down,Scorpions,Big City Nights (2015 - Remaster),52,23,23,,,,
72,-,Apulanta,Hiekka,-,2,51,,,,
73,-,The Sounds,Living In America,-,39,35,,,,
74,-,Greta Van Fleet,Anthem,-,22,1,,,,
75,down,W.A.S.P.,Wild Child,66,15,72,,,,
76,down,Don Henley,The Boys of Summer,34,5,14,92,2019-10-13,92,2019-10-13
77,down,Guns N' Roses,Knockin' On Heaven's Door,62,6,58,,,,
78,-,Blind Channel,Bad Idea,-,11,25,,,,
79,up,Anssi Kela,1972,87,1,70,,,,
80,-,Nightwish,Bless the Child,-,16,9,,,,
81,-,Guns N' Roses,You Could Be Mine,-,10,76,,,,
82,down,Tehosekoitin,Hetken Tie On Kevyt,42,1,183,,,,
83,-,Miljoonasade,Mayday Mayday,-,53,3,,,,
84,-,HIM,Poison Girl,-,22,9,,,,
85,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,10,,,,
86,down,Five Finger Death Punch,Wash It All Away,35,11,54,,,,
87,-,Serj Tankian,Sky Is Over,-,42,15,,,,
88,down,H.e.a.t,Back to the Rhythm,84,2,35,,,,
89,-,Survivor,Eye of the Tiger,-,15,28,,,,
90,-,Papa Roach,Last Resort,-,53,5,,,,
91,-,AC/DC,Stiff Upper Lip,-,31,13,,,,
92,-,Heart,Alone,-,44,3,,,,
93,-,Smokie,It Never Rains in Southern California,-,54,5,,,,
94,-,Roy Orbison,You Got It,-,94,2,,,,
95,-,All That Remains,What If I Was Nothing,-,95,1,,,,
96,-,Tina Turner,Goldeneye (Single Edit),-,78,2,,,,
97,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,97,1,,,,
98,-,Billy Idol,Sweet Sixteen,-,41,6,,,,
99,-,Viikate,"Viina, Terva & Hauta",-,32,33,,,,
100,down,Nickelback,Burn It To the Ground,56,30,5,,,,
