Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,1,1,6,,,,
2,-,Apulanta,60 uutta ongelmaa,-,1,27,,,,
3,down,Blind Channel,DEADZONE,2,1,3,,,,
4,-,Uniklubi,Bailaten koko elämä,-,1,130,,,,
5,up,Jonne Aaron,Sydämen äänet,7,1,2,,,,
6,-,Apulanta,007,-,6,51,,,,
7,up,Apulanta,Hiekka,70,2,57,,,,
8,up,Egotrippi,Matkustaja,24,1,166,,,,
9,up,Tehosekoitin,Maailma On Sun,34,1,119,,,,
10,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,82,,,,
11,up,Uniklubi,Näiden Tähtien Alla,12,5,102,,,,
12,up,Apulanta,Valot pimeyksien reunoilla,13,1,187,,,,
13,-,Anssi Kela,1972,-,1,80,,,,
14,up,VV,Loveletting (7” Cut),33,3,30,,,,
15,-,Apulanta,Viivakoodit,-,4,157,,,,
16,down,Black Stone Cherry,Out of Pocket,3,2,7,,,,
17,up,Tehosekoitin,Kaikki Nuoret Tyypit,31,1,99,,,,
18,-,Zen Café,Talo,-,13,10,,,,
19,up,Helloween,I Want Out,91,10,51,,,,
20,-,Apulanta,Paha Ihminen,-,7,59,,,,
21,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),6,1,30,,,,
22,down,Atreyu,Watch Me Burn,14,4,12,,,,
23,down,From Ashes to New,Nightmare,9,2,24,,,,
24,-,Irina,Kuurupiiloa,-,14,26,,,,
25,-,Bon Jovi,Runaway,-,2,165,,,,
26,down,VV,Neon Noir,22,1,36,,,,
27,-,Apulanta,Sun Kohdalla,-,10,74,,,,
28,down,Danko Jones,Good Time,5,5,2,,,,
29,-,Apulanta,Toinen jumala,-,8,136,,,,
30,-,Spiritbox,Jaded,-,2,1,,,,
31,-,Topi Sorsakoski & Agents,Ajomies,-,31,1,,,,
32,-,Ozzy Osbourne,Dreamer,-,4,101,,,,
33,down,In Flames,Pure Light Of Mind,27,6,6,,,,
34,up,Uniklubi,Huomenna,67,6,64,,,,
35,-,The 69 Eyes,Drive,-,2,55,,,,
36,down,Happoradio,Che Guevara,25,5,97,,,,
37,down,Dynazty,Heartless Madness,29,3,74,,,,
38,-,Viikate,Pohjoista Viljaa,-,20,31,,,,
39,down,Apulanta,Jumala,16,5,67,,,,
40,up,Bon Jovi,Born to Be My Baby,76,6,80,,,,
41,-,Guns N' Roses,You Could Be Mine,-,10,83,,,,
42,down,Nita Strauss & Dorothy,Victorious,30,18,10,,,,
43,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,57,,,,
44,down,Apulanta,Maanantai,8,6,78,,,,
45,down,Uniklubi,Kaikki Mitä Mä Annoin,20,5,92,,,,
46,-,Apulanta,Aggressio,-,12,91,,,,
47,down,W.A.S.P.,Wild Child,26,15,85,,,,
48,up,Architects,when we were young,55,4,23,,,,
49,-,Kingston Wall,Shine On Me,-,49,2,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,80,,,,
51,up,Apulanta,Koneeseen Kadonnut,87,2,137,,,,
52,down,Apulanta,Viisaus ei asu meissä,19,1,121,,,,
53,down,Bon Jovi,You Give Love a Bad Name,38,1,167,,,,
54,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,38,,,,
55,up,Ghost,Watcher In The Sky,99,1,22,,,,
56,down,VV,The Foreverlost,18,6,6,,,,
57,-,Moon Shot,Yes!,-,57,1,,,,
58,-,AC/DC,For Those About to Rock (We Salute You),-,22,22,,,,
59,-,Kotiteollisuus,Jos Sanon,-,45,4,,,,
60,-,Avenged Sevenfold,Set Me Free,-,60,3,,,,
61,up,Alice Cooper,Love's a Loaded Gun,96,17,16,,,,
62,down,Megadeth,Symphony of Destruction (Remastered 2012),32,15,65,,,,
63,-,Scorpions,Big City Nights (2015 - Remaster),-,23,32,,,,
64,-,Apulanta,Mitä kuuluu,-,22,50,,,,
65,up,Gary Moore,Over the Hills and Far Away,65,18,41,,,,
66,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,57,,,,
67,-,Maritta Kuula,Kaksi sateenkaarta,-,67,1,,,,
68,down,Survivor,Burning Heart,10,5,47,,,,
69,down,Judas Priest,Breaking the Law,56,11,55,,,,
70,up,Mötley Crüe,Saints of Los Angeles (Gang Vocal),88,70,2,,,,
71,-,Metallica,Fade to Black,-,31,26,,,,
72,down,Apulanta,Ravistettava Ennen Käyttöä,15,1,124,,,,
73,-,Tehosekoitin,Valonkantaja,-,3,51,,,,
74,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,8,157,,,,
75,-,Greta Van Fleet,Meeting The Master,-,42,2,,,,
76,-,Kotiteollisuus,Raskaat Veet,-,36,9,,,,
77,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,10,,,,
78,-,Metallica,The Unforgiven,-,21,40,,,,
79,-,3 Doors Down,Kryptonite,-,17,48,,,,
80,down,Nightwish,Sleeping Sun,43,31,10,,,,
81,-,Juice Leskinen Slam,"Pilvee, Pilvee",-,81,1,,,,
82,-,Sonic Youth,Youth Against Fascism,-,82,1,,,,
83,down,Dio,Holy Diver,53,28,56,,,,
84,-,AC/DC,Back In Black,-,13,46,,,,
85,-,Garbo,Vapauden tunne,-,8,9,,,,
86,-,Zen Café,Rakastele Mua,-,23,4,,,,
87,down,Tehosekoitin,Hetken Tie On Kevyt,44,1,194,,,,
88,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,88,1,,,,
89,down,Nightwish,Storytime (Radio Edit),77,40,3,,,,
90,-,Battle Beast,Eye of the Storm,-,2,25,,,,
91,down,Alice Cooper,Hey Stoopid (Beba Edit),41,9,49,,,,
92,-,Richard Summerbell,I Can See You Across the World,-,92,1,,,,
93,down,Skindred,GIMME THAT BOOM,92,43,3,,,,
94,-,Metallica,Nothing Else Matters,-,14,54,,,,
95,-,Nightwish,Noise,-,1,68,,,,
96,-,Roy Orbison,I Drove All Night,-,96,1,,,,
97,down,Danko Jones,Get High?,81,81,2,,,,
98,down,Billy Idol,Rebel Yell,97,12,70,,,,
99,down,Stratovarius,Unbreakable,49,34,19,,,,
100,-,Miljoonasade,Marraskuu,-,16,5,,,,
