Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,5,1,35,,,,
2,down,Apulanta,60 uutta ongelmaa,1,1,11,,,,
3,up,Amaranthe,Strong (feat. Noora Louhimo),3,1,10,,,,
4,up,Viikate,Varjorastaat,14,1,9,,,,
5,down,VV,Run Away from the Sun,4,1,19,,,,
6,up,Uniklubi,Bailaten koko elämä,10,1,52,,,,
7,up,Bon Jovi,You Give Love a Bad Name,15,1,58,,,,
8,down,Apulanta,Lokin päällä lokki,7,1,57,,,,
9,up,Apulanta,Valot pimeyksien reunoilla,9,1,58,,,,
10,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,2,1,11,,,,
11,up,Kiss,I Was Made for Lovin' You,20,5,32,,,,
12,up,Uniklubi,Sinut tahtoisin vielä,61,2,6,,,,
13,up,Dynazty,Heartless Madness,21,3,10,,,,
14,up,Europe,The Final Countdown,58,3,51,,,,
15,down,Tehosekoitin,Hetken Tie On Kevyt,6,1,58,,,,
16,up,Bon Jovi,Runaway,24,2,57,,,,
17,up,Jarkko Ahola,En Etsi Valtaa Loistoa,54,5,2,,,,
18,down,Toto,Hold the Line,13,7,46,,,,
19,down,Within Temptation,Entertain You,17,3,10,,,,
20,up,Apulanta,Pahempi toistaan (singleversio),29,1,45,,,,
21,down,Stone Sour,Through Glass,16,2,26,,,,
22,up,Apulanta,Armo,38,2,36,,,,
23,up,Chris Rea,Driving Home for Christmas,67,1,9,45,2019-12-22,45,2019-12-22
24,down,The Calling,Wherever You Will Go,19,3,44,,,,
25,-,Herra Ylppö & Ihmiset,Sata vuotta,-,25,1,,,,
26,-,Apulanta,Sun Kohdalla,-,10,35,,,,
27,up,Queen,Another One Bites the Dust,47,7,21,,,,
28,-,Poets of the Fall,Lift (Radio Edit),-,15,21,,,,
29,down,R.E.M.,Losing My Religion,25,12,38,,,,
30,up,Apulanta,Teit Meistä Kauniin,88,13,22,,,,
31,up,Poets of the Fall,Carnival of Rust,32,3,34,,,,
32,up,Apulanta,Elämänpelko,34,16,3,,,,
33,up,Slipknot,Psychosocial,57,5,11,,,,
34,-,HIM,In Joy and Sorrow,-,12,6,,,,
35,-,Rammstein,Du hast,-,15,7,,,,
36,-,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),-,23,1,,,,
37,up,Bring Me The Horizon,Teardrops,74,35,3,,,,
38,down,Negative,The Moment of Our Love,8,1,25,,,,
39,-,LINKIN PARK,What I've Done,-,9,3,,,,
40,up,Rainbow,I Surrender,94,12,57,,,,
41,up,Alice Cooper,Poison,46,9,19,,,,
42,up,Bon Jovi,Livin' On a Prayer,49,2,56,,,,
43,-,Alannah Myles,Black Velvet,-,15,16,,,,
44,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,26,,,,
45,-,Nirvana,Come as You Are,-,7,43,,,,
46,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,2,,,,
47,-,Evanescence,Use My Voice,-,47,1,,,,
48,-,The Police,Every Breath You Take,-,13,29,,,,
49,-,Kotiteollisuus,Vieraan Sanomaa,-,17,19,,,,
50,-,Apulanta,Aggressio,-,12,46,,,,
51,down,Queen,Don't Stop Me Now,37,16,18,,,,
52,up,Apulanta,Viivakoodit,55,4,31,,,,
53,-,Bon Jovi,Born to Be My Baby,-,6,14,,,,
54,-,Apulanta,Toinen jumala,-,8,52,,,,
55,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,23,,,,
56,-,AC/DC,Big Gun,-,13,26,,,,
57,down,Egotrippi,Matkustaja,11,1,39,,,,
58,-,The Offspring,Pretty Fly (For a White Guy),-,9,9,,,,
59,down,Suzanne Vega,Luka,40,3,39,,,,
60,down,Bonnie Tyler,Holding Out for a Hero (Single Version),18,10,24,,,,
61,-,Skid Row,Youth Gone Wild,-,61,2,,,,
62,-,Ari Koivunen,Kun Joulu On,-,13,1,,,,
63,up,Happoradio,Che Guevara,64,5,4,,,,
64,down,Chris Rea,"The Road to Hell, Pt. 2",23,10,29,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,16,29,,,,
66,-,The Sounds,Living In America,-,39,1,,,,
67,-,Guns N' Roses,Don't Cry (Original),-,4,15,,,,
68,-,Popeda,Lihaa Ja Perunaa,-,10,1,,,,
69,-,Jarkko Martikainen,Pitkä marssi,-,69,1,,,,
70,-,The Offspring,The Kids Aren't Alright,-,22,36,,,,
71,-,Band Aid,Do They Know It's Christmas?,-,1,6,79,2019-12-08,14,2020-12-27
72,-,Alice Cooper,Hey Stoopid,-,25,5,,,,
73,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,8,,,,
74,-,Arion,Bloodline (feat. Noora Louhimo),-,3,1,,,,
75,-,HOLMALA,Ensisilmäyksellä,-,16,2,,,,
76,-,Tehosekoitin,Valonkantaja,-,3,17,,,,
77,down,Klamydia,Pienen pojan elämää,72,3,4,,,,
78,down,Apulanta,Hiekka,50,9,45,,,,
79,down,Uniklubi,Kaikki Mitä Mä Annoin,66,5,14,,,,
80,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,24,5,,,,
81,down,Tehosekoitin,Maailma On Sun,41,1,34,,,,
82,-,Five Finger Death Punch,Wash It All Away,-,11,28,,,,
83,up,Apulanta,Ravistettava Ennen Käyttöä,92,1,26,,,,
84,down,Within Temptation,Frozen,27,4,25,,,,
85,-,Bryan Adams,Cloud Number Nine,-,24,3,,,,
86,-,Bruce Springsteen,Hungry Heart,-,5,21,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,15,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,49,4,,,,
89,-,Metallica,King Nothing,-,21,27,,,,
90,down,Bryan Adams,Summer Of '69,44,4,58,,,,
91,-,Guns N' Roses,Live and Let Die,-,8,23,,,,
92,-,Soul Asylum,Runaway Train,-,17,9,,,,
93,-,Eppu Normaali,Kun Olet Poissa,-,3,10,,,,
94,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,4,,,,
95,down,Uniklubi,Näiden Tähtien Alla,56,5,16,,,,
96,down,HIM,Join Me In Death,65,15,25,,,,
97,down,Apulanta,Viisaus ei asu meissä,70,1,28,,,,
98,-,Kotiteollisuus,Tuonelan Koivut,-,25,1,,,,
99,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,9,,,,
100,-,Gary Moore,Out In the Fields,-,45,7,,,,
