Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,9 väärää kättä (feat. K-Magg),3,1,13,,,,
2,up,The Rasmus,Jezebel,5,1,14,,,,
3,up,Battle Beast,Master of Illusion,6,3,19,,,,
4,up,Bon Jovi,Livin' On a Prayer,22,2,107,,,,
5,up,Within Temptation,Angels,33,5,18,,,,
6,up,Cyan Kicks,Hurricane,12,2,14,,,,
7,up,Bon Jovi,Runaway,13,2,124,,,,
8,up,Amorphis,The Moon,10,1,14,,,,
9,down,Blind Channel,Balboa,2,1,26,,,,
10,down,Will May,Epic Half Time,1,1,3,,,,
11,up,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),11,9,25,,,,
12,down,Apulanta,Valot pimeyksien reunoilla,4,1,127,,,,
13,down,Beast in Black,One Night in Tokyo,7,2,24,,,,
14,up,Tehosekoitin,Hetken Tie On Kevyt,21,1,127,,,,
15,up,Five Finger Death Punch,Darkness Settles In,15,5,24,,,,
16,down,VV,Loveletting (7” Cut),8,3,3,,,,
17,up,The Killers,Somebody Told Me,47,2,27,,,,
18,-,Egotrippi,Matkustaja,-,1,96,,,,
19,up,Anssi Kela,1972,44,1,34,,,,
20,-,Apulanta,Maanantai,-,6,18,,,,
21,-,Tehosekoitin,Asfaltti Polttaa,-,1,14,,,,
22,down,Scorpions,Rock Believer,18,15,8,,,,
23,down,Ghost,Call Me Little Sunshine,16,2,8,,,,
24,up,Kwan,Tainted Love,73,5,50,,,,
25,up,Blind Channel,Bad Idea,65,11,8,,,,
26,up,Three Days Grace,So Called Life,39,2,8,,,,
27,up,Apulanta,Toinen jumala,55,8,102,,,,
28,-,Guns N' Roses,Paradise City,-,8,40,,,,
29,down,Irina,Kuurupiiloa,24,14,4,,,,
30,up,Apulanta,Viisaus ei asu meissä,57,1,62,,,,
31,up,Apulanta,Aggressio,67,12,83,,,,
32,-,LÄHIÖBOTOX,Lähiöni tuote (feat. Samy Elbanna & Marco Aro),-,4,1,,,,
33,down,Volbeat,Becoming,9,1,20,,,,
34,down,Apulanta,Lokin päällä lokki,14,1,123,,,,
35,down,Bon Jovi,You Give Love a Bad Name,23,1,124,,,,
36,-,Apulanta,Viivakoodit,-,4,95,,,,
37,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,89,6,35,,,,
38,up,Apulanta,007,62,6,13,,,,
39,-,LINKIN PARK,What I've Done,-,9,46,,,,
40,-,Iron Maiden,Stratego,-,4,18,,,,
41,up,Ugly Kid Joe,Cats In the Cradle,56,7,57,,,,
42,up,AC/DC,Thunderstruck,58,8,20,70,2019-11-17,63,2019-12-08
43,down,Uniklubi,Bailaten koko elämä,17,1,84,,,,
44,-,System Of A Down,Lonely Day,-,33,26,,,,
45,-,Kotiteollisuus,Helvetistä Itään,-,6,31,,,,
46,up,Kiss,I Was Made for Lovin' You,48,5,87,,,,
47,-,Alannah Myles,Black Velvet,-,15,41,,,,
48,up,3 Doors Down,Kryptonite,92,17,20,,,,
49,down,David Bowie,Life On Mars?,41,22,13,,,,
50,-,W.A.S.P.,I Wanna Be Somebody,-,18,31,,,,
51,up,Stone Sour,Through Glass,90,2,86,,,,
52,-,The Rasmus,F-F-F-Falling,-,18,6,,,,
53,-,Apulanta,Mitä kuuluu,-,22,32,,,,
54,down,Poets of the Fall,Carnival of Rust,53,3,67,,,,
55,down,Within Temptation,Memories (Single Version),25,9,34,,,,
56,down,Eagle-Eye Cherry,Save Tonight,20,18,24,,,,
57,down,The Ataris,The Boys of Summer,46,26,31,,,,
58,down,Mr. Big,Wild World (2009 Remastered Version),49,24,25,,,,
59,up,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],63,30,12,,,,
60,up,Rasmus,Livin' In a World Without You,85,18,14,,,,
61,-,Happoradio,Unelmia Ja Toimistohommia,-,7,24,,,,
62,down,Apulanta,Pahempi Toistaan,27,1,16,,,,
63,-,Phillip John Gregory,Walking on Air,-,51,1,,,,
64,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,38,11,,,,
65,-,Bruce Springsteen,Hungry Heart,-,5,41,,,,
66,-,Metallica,The Four Horsemen (Remastered),-,66,1,,,,
67,up,Ozzy Osbourne,Shot In the Dark,86,30,6,,,,
68,up,The Offspring,Pretty Fly (For a White Guy),97,9,36,,,,
69,-,Alannah Myles,Black Velvet,-,13,21,,,,
70,-,Miljoonasade,Tulkoon Rakkaus,-,28,5,,,,
71,-,Amorphis,Brother and Sister (Bonus Track),-,22,5,,,,
72,-,Ghost,He Is,-,22,3,,,,
73,-,Viikate,Varjorastaat,-,1,49,,,,
74,-,Within Temptation,Faster (Radio Edit),-,36,10,,,,
75,-,Neon 2,Kemiaa,-,26,3,,,,
76,down,The 69 Eyes,Never Say Die (Radio Mix),64,41,10,,,,
77,-,Helloween,I Want Out,-,10,18,,,,
78,-,The 69 Eyes,Drive,-,2,1,,,,
79,-,Bryan Adams,Summer Of '69,-,4,107,,,,
80,-,The Calling,Wherever You Will Go,-,3,68,,,,
81,up,Viikate,"Viina, Terva & Hauta",82,32,10,,,,
82,-,Deep Purple,Highway Star (Remastered),-,25,1,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,13,14,,,,
84,up,Klamydia,Pienen pojan elämää,96,3,53,,,,
85,-,Metallica,Wherever I May Roam,-,20,9,,,,
86,down,HIM,The Funeral of Hearts,28,14,27,,,,
87,-,Battledragon,Ascending From the Fire,-,51,3,,,,
88,-,Ghost,Kaisarion,-,88,1,,,,
89,up,Billy Idol,Rebel Yell,100,12,20,,,,
90,down,Ozzy Osbourne,Crazy Train,77,16,25,,,,
91,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,82,2,,,,
92,down,Apulanta,Ravistettava Ennen Käyttöä,34,1,67,,,,
93,-,Kotiteollisuus,Kevät,-,19,18,,,,
94,down,Mr. Big,Wild World (Remastered),19,12,23,,,,
95,-,Ylva Haru,Lupa onneen,-,95,1,,,,
96,down,David Bowie,Starman,61,26,17,,,,
97,down,The Dark Element,Songs the Night Sings,60,1,58,,,,
98,-,Within Temptation,Shot In the Dark,-,19,5,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,21,,,,
100,-,Def Leppard,You Can't Always Get What You Want,-,100,1,,,,
