Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Ben Ari,Spasm,2,1,6,,,,
2,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,23,,,,
3,up,H.e.a.t,Dangerous Ground,4,2,42,,,,
4,down,Nightwish,Noise,3,1,46,,,,
5,up,Apulanta,Lokin päällä lokki,5,1,98,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,14,1,102,,,,
7,up,Bon Jovi,Runaway,12,2,99,,,,
8,down,Apulanta,Valot pimeyksien reunoilla,6,1,103,,,,
9,up,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),11,9,6,,,,
10,up,Three Days Grace,Somebody That I Used to Know,23,8,6,,,,
11,down,Apulanta,3D-kriisit,8,1,3,,,,
12,down,Five Finger Death Punch,Darkness Settles In,9,5,6,,,,
13,up,Blind Channel,Balboa,15,1,3,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,5,49,,,,
15,-,Beast in Black,Moonlight Rendezvous,-,6,1,,,,
16,down,The Offspring,Let The Bad Times Roll,10,10,3,,,,
17,up,Kwan,Tainted Love,22,5,26,,,,
18,up,Apulanta,Armo,70,2,73,,,,
19,-,Anssi Kela,1972,-,1,9,,,,
20,-,Rasmus,Livin' In a World Without You,-,18,2,,,,
21,down,Happoradio,Che Guevara,7,5,42,,,,
22,-,LINKIN PARK,Numb,-,22,42,,,,
23,up,Cat Stevens,Morning Has Broken,25,6,35,,,,
24,down,Apulanta,Viivakoodit,16,4,75,,,,
25,up,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),29,16,20,,,,
26,up,Apulanta,Pahempi toistaan (singleversio),36,1,90,,,,
27,down,Bloodhound Gang,The Bad Touch,13,13,22,,,,
28,up,Alannah Myles,Black Velvet,83,13,2,,,,
29,-,Apulanta,Aggressio,-,12,71,,,,
30,-,Bryan Adams,Heaven,-,5,70,,,,
31,up,The Who,Behind Blue Eyes,74,31,9,,,,
32,-,Kiss,I Was Made for Lovin' You,-,5,68,,,,
33,-,The Crash,Lauren Caught My Eye,-,10,22,,,,
34,up,Bon Jovi,Born to Be My Baby,61,6,38,,,,
35,up,Ronan Keating,When You Say Nothing At All,52,35,2,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,16,52,,,,
37,-,Egotrippi,Matkustaja,-,1,75,,,,
38,up,Poets of the Fall,Lift (Radio Edit),51,15,39,,,,
39,up,Klamydia,Pienen pojan elämää,53,3,47,,,,
40,-,Haloo Helsinki!,Kuule Minua,-,13,31,,,,
41,down,Apulanta,Elämänpelko,26,16,36,,,,
42,up,Rammstein,DEUTSCHLAND,50,1,45,,,,
43,-,Amorphis,Brother and Sister,-,3,1,,,,
44,-,Ozzy Osbourne,Bark At the Moon,-,38,1,,,,
45,up,Apulanta,Hiekka,49,2,3,,,,
46,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,33,,,,
47,up,The Offspring,Come Out and Play,65,28,14,,,,
48,down,Apulanta,Toinen jumala,33,8,85,,,,
49,-,Achref Ben Slimen,Go Higher,-,26,1,,,,
50,up,Alannah Myles,Black Velvet,63,15,24,,,,
51,-,Cher,Dark Lady,-,36,1,,,,
52,-,Apulanta,Jumala,-,5,2,,,,
53,down,Ozzy Osbourne,Dreamer,32,4,66,,,,
54,up,Apulanta,Ravistettava Ennen Käyttöä,57,1,48,,,,
55,-,Secretions,Tic Tic Tic,-,55,1,,,,
56,-,Apulanta,Viisaus ei asu meissä,-,1,49,,,,
57,-,The Killers,Somebody Told Me,-,2,2,,,,
58,-,Helloween,I Want Out,-,10,2,,,,
59,-,Zen Café,Talo,-,13,9,,,,
60,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,8,83,,,,
61,-,The Offspring,Why Don't You Get a Job,-,20,5,,,,
62,down,Bon Jovi,You Give Love a Bad Name,21,1,103,,,,
63,-,System Of A Down,Lonely Day,-,33,18,,,,
64,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,20,,,,
65,-,Bruce Springsteen,The River,-,17,21,,,,
66,up,Guns N' Roses,You Could Be Mine,94,10,53,,,,
67,down,Bryan Adams,Summer Of '69,30,4,98,,,,
68,up,AC/DC,You Shook Me All Night Long,92,12,17,,,,
69,down,Within Temptation,Stand My Ground (Single Version),60,11,15,,,,
70,-,Fecalizer,Brutal Revenge,-,70,1,,,,
71,-,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,-,71,1,,,,
72,up,Queen,Who Wants To Live Forever,93,28,10,,,,
73,-,Within Temptation,Angels,-,5,7,,,,
74,-,Irina,Katujen Kuningatar,-,22,1,,,,
75,down,Juha Tapio,Kelpaat Kelle Vaan,66,3,68,,,,
76,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,31,,,,
77,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,32,,,,
78,up,Greta Van Fleet,Broken Bells,99,26,3,,,,
79,down,Popeda,Lihaa Ja Perunaa,40,10,46,,,,
80,-,Tiktak,Kyyneleet,-,30,8,,,,
81,down,LINKIN PARK,What I've Done,34,9,35,,,,
82,up,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),82,60,12,,,,
83,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),76,13,46,,,,
84,down,Kotiteollisuus,Tuonelan Koivut,72,25,22,,,,
85,down,Billy Idol,Rebel Yell,44,12,11,,,,
86,-,Soundgarden,Black Hole Sun,-,16,33,,,,
87,-,Scorpions,Rock You Like a Hurricane,-,20,7,,,,
88,-,Metallica,The Unforgiven,-,21,5,,,,
89,-,Dismembered pig,Redneck Bukkake (feat. Sonny Trujillo of Cadaverous Infest),-,89,1,,,,
90,down,Apulanta,Käännä se pois,18,8,40,,,,
91,down,Within Temptation,Memories (Single Version),19,9,20,,,,
92,-,Elvis Presley,Burning Love,-,30,19,,,,
93,-,Scorpions,Still Loving You,-,3,10,,,,
94,down,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,68,15,2,,,,
95,-,3 Doors Down,Kryptonite,-,17,8,,,,
96,-,Viikate,Varjorastaat,-,1,45,,,,
97,-,Kilpi,Sielut Iskee Tulta (2012 Remix),-,97,1,,,,
98,-,Scorpions,Still Loving You (2015 - Remaster),-,45,4,,,,
99,-,The Moving Sidewalks,99Th Floor,-,99,1,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,35,,,,
