Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Asfaltti Polttaa,19,1,8,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,85,,,,
3,up,Nightwish,Noise,4,1,29,,,,
4,down,Viikate,Varjorastaat,2,1,32,,,,
5,up,Apulanta,Lokin päällä lokki,6,1,81,,,,
6,up,Dynazty,Heartless Madness,9,3,39,,,,
7,down,Apulanta,Valot pimeyksien reunoilla,5,1,86,,,,
8,up,Kotiteollisuus,Herttarouva,8,4,14,,,,
9,up,Battledragon,I Can't Be Yours,10,4,10,,,,
10,down,Klamydia,Sydämessä mukana,7,5,3,,,,
11,up,Bon Jovi,Runaway,24,2,82,,,,
12,up,Gary Wolk,Rockabilly Cats,47,1,9,,,,
13,up,Popeda,Lihaa Ja Perunaa,13,10,30,,,,
14,up,Apulanta,Aggressio,54,12,64,,,,
15,up,Stone Sour,Through Glass,77,2,53,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,1,,,,
17,up,Happoradio,Che Guevara,18,5,25,,,,
18,-,The Rasmus,F-F-F-Falling,-,18,4,,,,
19,up,Apulanta,Toinen jumala,98,8,73,,,,
20,down,Bon Jovi,You Give Love a Bad Name,17,1,86,,,,
21,up,Juha Tapio,Kelpaat Kelle Vaan,44,3,52,,,,
22,down,Toto,Hold the Line,11,7,75,,,,
23,up,Uniklubi,Näiden Tähtien Alla,69,5,41,,,,
24,-,The Rolling Stones,Angie,-,24,19,,,,
25,-,Queen,Somebody to Love,-,25,1,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,5,33,,,,
27,up,Apulanta,Hiekka,46,9,62,,,,
28,up,Eagles,One of These Nights (Single Edit) [Remastered],97,16,2,,,,
29,down,Haloo Helsinki!,Maailman Toisella Puolen,16,1,54,,,,
30,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),25,13,34,,,,
31,down,Bryan Adams,Summer Of '69,20,4,83,,,,
32,-,Apulanta,Elämänpelko,-,16,25,,,,
33,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,10,50,,,,
34,up,Cat Stevens,Morning Has Broken,35,6,18,,,,
35,down,Apulanta,Viivakoodit,23,4,58,,,,
36,-,Haloo Helsinki!,Kuule Minua,-,13,25,,,,
37,-,AC/DC,You Shook Me All Night Long,-,12,3,,,,
38,down,Happoradio,Hirsipuu,15,14,7,,,,
39,down,Mokoma,Toinen ihminen,38,1,40,,,,
40,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",76,18,38,,,,
41,-,Kid Rock,All Summer Long,-,39,3,,,,
42,up,Blondie,Heart of Glass,99,20,27,,,,
43,-,Arion,Bloodline (feat. Noora Louhimo),-,3,25,,,,
44,up,VV,Run Away from the Sun,65,1,47,,,,
45,up,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),89,16,3,,,,
46,up,Volbeat,Die to Live (feat. Neil Fallon),55,46,2,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,18,1,,,,
48,up,Apocalyptica,White Room (feat. Jacoby Shaddix),52,34,6,,,,
49,up,Apulanta,Käännä se pois,70,8,26,,,,
50,down,Klamydia,Pienen pojan elämää,26,3,30,,,,
51,-,Bruce Springsteen,Hungry Heart,-,5,30,,,,
52,-,Elvis Presley,Burning Love,-,30,13,,,,
53,-,No Doubt,It's My Life,-,32,14,,,,
54,-,Sami Yaffa,The Last Time,-,19,2,,,,
55,-,Zen Café,Talo,-,13,4,,,,
56,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,23,,,,
57,up,Guns N' Roses,You Could Be Mine,81,10,39,,,,
58,-,HIM,Right Here In My Arms (Radio Edit),-,19,9,,,,
59,down,Bon Jovi,Livin' On a Prayer,36,2,75,,,,
60,down,H.e.a.t,Dangerous Ground,56,2,26,,,,
61,-,Apulanta,Pahempi toistaan (singleversio),-,1,73,,,,
62,-,HIM,Heartache Every Moment,-,29,8,,,,
63,down,Nightwish,How's the Heart?,41,1,64,,,,
64,down,Apulanta,Paha Ihminen,42,7,7,,,,
65,-,Scorpions,Big City Nights (2015 - Remaster),-,23,1,,,,
66,-,Kwan,Tainted Love,-,5,12,,,,
67,up,Uriah Heep,Lady In Black,83,34,3,,,,
68,down,Bon Jovi,Born to Be My Baby,21,6,30,,,,
69,up,Tehosekoitin,Maailma On Sun,74,1,48,,,,
70,-,Billy Idol,"White Wedding, Pt. 1",-,8,20,,,,
71,up,Don Henley,The Boys of Summer,80,5,3,92,2019-10-13,92,2019-10-13
72,down,Bob Dylan,Knockin' On Heaven's Door,48,41,3,,,,
73,-,Apulanta,Viisaus ei asu meissä,-,1,40,,,,
74,down,Egotrippi,Matkustaja,12,1,65,,,,
75,up,LINKIN PARK,Numb,86,22,33,,,,
76,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,11,,,,
77,-,Soundgarden,Black Hole Sun,-,16,29,,,,
78,down,Blondie,Call Me,51,18,13,,,,
79,-,Metallica,The Unforgiven,-,21,1,,,,
80,-,Elvis Presley,Always On My Mind,-,30,27,,,,
81,-,The Offspring,Pretty Fly (For a White Guy),-,9,27,,,,
82,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,68,,,,
83,-,David Bowie,Starman,-,26,6,,,,
84,down,Within Temptation,Stand My Ground (Single Version),62,11,2,,,,
85,-,The Ataris,The Boys of Summer,-,26,7,,,,
86,down,Ozzy Osbourne,Dreamer,57,4,53,,,,
87,down,The Police,Every Breath You Take,60,26,14,,,,
88,-,Kiss,Hotter Than Hell,-,88,1,,,,
89,-,Serj Tankian,Sky Is Over,-,42,2,,,,
90,-,Phil Collins,In the Air Tonight,-,2,46,,,,
91,up,Apulanta,Koneeseen Kadonnut,96,2,52,,,,
92,-,The Animals,The House of the Rising Sun,-,47,2,,,,
93,-,Metallica,Nothing Else Matters,-,14,1,,,,
94,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,39,,,,
95,down,Uniklubi,Bailaten koko elämä,88,1,64,,,,
96,down,Within Temptation,Memories (Single Version),34,9,3,,,,
97,-,Apulanta,60 uutta ongelmaa,-,1,26,,,,
98,-,David Bowie,Life On Mars?,-,22,1,,,,
99,-,Europe,Rock the Night,-,17,1,,,,
100,-,Poets of the Fall,Lift (Radio Edit),-,15,24,,,,
