Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,60 uutta ongelmaa,6,1,3,,,,
2,up,Nightwish,How's the Heart?,5,1,27,,,,
3,up,Apulanta,Lokin päällä lokki,10,1,49,,,,
4,down,Rammstein,DEUTSCHLAND,2,1,32,,,,
5,up,Bon Jovi,Runaway,28,2,49,,,,
6,up,Uniklubi,Bailaten koko elämä,12,1,44,,,,
7,up,Bon Jovi,You Give Love a Bad Name,17,1,50,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,11,1,50,,,,
9,up,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),16,6,9,,,,
10,up,Mokoma,Toinen ihminen,13,1,31,,,,
11,up,Corey Taylor,Black Eyes Blue,15,7,9,,,,
12,up,Suzanne Vega,Luka,18,3,32,,,,
13,up,Kiss,I Was Made for Lovin' You,49,5,24,,,,
14,up,Reckless Love,Loaded,14,6,7,,,,
15,-,DeWolff,Live Like You,-,15,1,,,,
16,up,Bryan Adams,Heaven,65,5,48,,,,
17,up,HIM,Join Me In Death,29,15,19,,,,
18,up,Negative,The Moment of Our Love,36,1,17,,,,
19,up,The Calling,Wherever You Will Go,40,3,38,,,,
20,down,Tehosekoitin,Hetken Tie On Kevyt,9,1,50,,,,
21,up,Apulanta,Toinen jumala,55,8,48,,,,
22,up,Queen,Another One Bites the Dust,37,7,13,,,,
23,down,Poets of the Fall,Carnival of Rust,20,3,26,,,,
24,down,Apulanta,Pahempi toistaan (singleversio),8,1,40,,,,
25,up,Toto,Hold the Line,64,7,38,,,,
26,up,Rainbow,I Surrender,41,12,50,,,,
27,down,Bon Jovi,Livin' On a Prayer,19,2,49,,,,
28,up,The Offspring,Come Out and Play,56,28,5,,,,
29,up,Haloo Helsinki!,Kuule Minua,71,13,13,,,,
30,-,Egotrippi,Matkustaja,-,1,34,,,,
31,-,Guns N' Roses,You Could Be Mine,-,10,21,,,,
32,-,Ozzy Osbourne,Crazy Train,-,16,4,,,,
33,down,R.E.M.,Losing My Religion,22,12,31,,,,
34,-,HIM,Wicked Game,-,28,8,,,,
35,down,Apulanta,Teit Meistä Kauniin,24,13,19,,,,
36,up,Apulanta,Hiekka,67,9,40,,,,
37,-,Europe,The Final Countdown,-,3,43,,,,
38,-,Twisted Sister,We're Not Gonna Take It,-,11,16,,,,
39,-,Roxette,Sleeping In My Car,-,39,5,,,,
40,down,Tehosekoitin,Valonkantaja,26,3,12,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,10,,,,
42,-,Viikate,Pohjoista Viljaa,-,20,4,,,,
43,-,Iggy Pop,The Passenger,-,12,24,,,,
44,-,Serj Tankian,Empty Walls,-,14,29,,,,
45,-,Kotiteollisuus,Helvetistä Itään,-,6,10,,,,
46,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,20,,,,
47,down,Within Temptation,Frozen,25,4,17,,,,
48,-,CMX,Rakkaudessa ja sodassa,-,48,1,,,,
49,-,The Connells,'74-'75,-,5,13,,,,
50,up,Apulanta,Armo,70,2,32,,,,
51,down,Apulanta,Ravistettava Ennen Käyttöä,3,1,21,,,,
52,-,Laivue,Ne tulivat aavikolta,-,52,1,,,,
53,-,Bob Dylan,Knockin' On Heaven's Door,-,36,5,,,,
54,-,Metallica,Enter Sandman,-,14,12,,,,
55,down,Bryan Adams,Summer Of '69,54,4,50,,,,
56,-,Metallica,The Unforgiven,-,29,28,,,,
57,down,W.A.S.P.,I Wanna Be Somebody,32,18,11,,,,
58,down,Uniklubi,Huomenna,47,6,10,,,,
59,up,Judas Priest,Breaking the Law,63,11,15,,,,
60,-,OHM,The Shortest Straw,-,60,1,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,24,,,,
62,-,Nightwish,Nemo (Remastered),-,31,1,,,,
63,-,The 69 Eyes,Perfect Skin,-,41,5,,,,
64,up,Bonnie Tyler,Holding Out for a Hero (Single Version),73,10,17,,,,
65,down,Haloo Helsinki!,Maailman Toisella Puolen,33,1,34,,,,
66,-,Bob Dylan,Knockin' On Heaven's Door,-,41,1,,,,
67,-,The Police,Message in a Bottle,-,28,11,,,,
68,-,Metallica,Through the Never,-,36,2,,,,
69,-,System Of A Down,Lonely Day,-,33,7,,,,
70,up,Skid Row,18 and Life,100,14,29,,,,
71,-,HIM,Heartache Every Moment,-,29,4,,,,
72,-,Metallica,Nothing Else Matters,-,17,26,,,,
73,down,The Offspring,The Kids Aren't Alright,44,22,33,,,,
74,-,Brian McFadden,Real to Me,-,32,7,,,,
75,-,Poets of the Fall,Lift (Radio Edit),-,15,20,,,,
76,-,Kolmas Nainen,Hyvää Ja Kaunista,-,29,3,,,,
77,-,Apulanta,Aggressio,-,12,42,,,,
78,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,17,,,,
79,-,Dark Tranquillity,Phantom Days,-,79,1,,,,
80,down,Uniklubi,Näiden Tähtien Alla,62,5,11,,,,
81,up,Nirvana,Smells Like Teen Spirit,89,16,13,,,,
82,-,Ozzy Osbourne,I Just Want You,-,82,1,,,,
83,-,Tehosekoitin,Maailma On Sun,-,1,30,,,,
84,up,Metallica,Sad But True,84,17,12,,,,
85,-,Amaranthe,Strong (feat. Noora Louhimo),-,1,2,,,,
86,-,Apulanta,Viivakoodit,-,4,29,,,,
87,-,The Police,Every Breath You Take,-,26,6,,,,
88,down,Amorphis,House of Sleep,42,21,6,,,,
89,-,Electric Light Orchestra,Livin' Thing,-,18,11,,,,
90,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,4,,,,
91,down,Hells Bells,Hells Bells,69,19,15,,,,
92,-,Eppu Normaali,Kun Olet Poissa,-,3,6,,,,
93,-,Toto,Africa,-,13,12,,,,
94,-,Nirvana,Rape Me,-,32,4,,,,
95,down,Guns N' Roses,Live and Let Die,34,8,18,,,,
96,up,Soul Asylum,Runaway Train,98,17,7,,,,
97,down,Kotiteollisuus,Minä Olen,38,12,20,,,,
98,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,7,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,22,,,,
100,-,The Offspring,Self Esteem,-,29,11,,,,
