Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,1,1,2,,,,
2,up,Black Stone Cherry,Out of Pocket,2,2,3,,,,
3,up,Apulanta,Lokin päällä lokki,19,1,189,,,,
4,up,VV,Loveletting (7” Cut),44,3,26,,,,
5,up,Klamydia,Pienen pojan elämää,60,3,79,,,,
6,up,Uniklubi,Huomenna,35,6,60,,,,
7,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),3,1,26,,,,
8,up,From Ashes to New,Nightmare,9,2,20,,,,
9,down,Atreyu,Watch Me Burn,8,4,8,,,,
10,up,Happoradio,Che Guevara,58,5,93,,,,
11,up,Tehosekoitin,Kaikki Nuoret Tyypit,12,1,95,,,,
12,up,Apulanta,Viivakoodit,27,4,154,,,,
13,up,Neon 2,Tässä Talossa,26,7,33,,,,
14,up,Tehosekoitin,Hetken Tie On Kevyt,40,1,192,,,,
15,-,Alice Cooper,White Line Frankenstein,-,15,1,,,,
16,up,Apulanta,Maanantai,31,6,74,,,,
17,up,Blind Channel,HAPPY DOOMSDAY,17,9,15,,,,
18,up,Alice Cooper,Love's a Loaded Gun,42,17,13,,,,
19,up,Apulanta,Valot pimeyksien reunoilla,20,1,183,,,,
20,down,Egotrippi,Matkustaja,10,1,162,,,,
21,up,Apulanta,Viisaus ei asu meissä,30,1,117,,,,
22,down,Uniklubi,Näiden Tähtien Alla,14,5,98,,,,
23,up,Whitesnake,Here I Go Again '87 (2003 Remaster),24,8,153,,,,
24,-,Roger Waters,Money,-,24,1,,,,
25,-,Five Finger Death Punch,The End,-,1,19,,,,
26,up,In Flames,Pure Light Of Mind,68,6,3,,,,
27,-,H.e.a.t,Back to the Rhythm,-,2,39,,,,
28,down,Apulanta,Pahempi Toistaan,4,1,73,,,,
29,up,Apulanta,007,100,6,49,,,,
30,up,AC/DC,Thunderstruck,49,8,50,70,2019-11-17,63,2019-12-08
31,down,Kotiteollisuus,Helvetistä Itään,7,6,68,,,,
32,up,Kotiteollisuus,Kevät,59,19,38,,,,
33,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,61,,,,
34,up,Def Leppard,Pour Some Sugar On Me,61,13,49,,,,
35,down,Ozzy Osbourne,Dreamer,34,4,98,,,,
36,down,VV,Neon Noir,21,1,32,,,,
37,-,Bring Me The Horizon,LosT,-,11,8,,,,
38,-,Don Henley,The Boys of Summer,-,5,20,92,2019-10-13,92,2019-10-13
39,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,19,,,,
40,up,Apulanta,Koneeseen Kadonnut,64,2,133,,,,
41,down,Survivor,Burning Heart,5,5,43,,,,
42,-,The Killers,Somebody Told Me,-,2,60,,,,
43,-,Billy Joel,Piano Man,-,21,23,,,,
44,up,Apulanta,Armo,72,2,138,,,,
45,up,Bon Jovi,Runaway,63,2,162,,,,
46,down,VV,The Foreverlost,6,6,2,,,,
47,-,Erja Lyytinen,Crosstown Traffic (Live),-,47,1,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,11,50,,,,
49,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,28,,,,
50,-,Apulanta,Paha Ihminen,-,7,56,,,,
51,-,Blue Öyster Cult,Cities On Flame With Rock and Roll,-,51,1,,,,
52,down,Billy Idol,Rebel Yell,16,12,66,,,,
53,up,Gary Moore,Over the Hills and Far Away,54,18,37,,,,
54,-,Amorphis,The Moon,-,1,62,,,,
55,down,Bon Jovi,You Give Love a Bad Name,11,1,163,,,,
56,-,Jonna Tervomaa,Päästä Yli,-,25,5,,,,
57,-,Procol Harum,A Whiter Shade of Pale,-,15,6,,,,
58,-,Bon Jovi,Born to Be My Baby,-,6,76,,,,
59,-,"Lemmy Kilmister, The Upsetters & The Brains",Paradise,-,59,1,,,,
60,down,Scorpions,Big City Nights (2015 - Remaster),56,23,30,,,,
61,down,Nita Strauss & Dorothy,Victorious,23,18,7,,,,
62,-,Helloween,I Want Out,-,10,47,,,,
63,-,AC/DC,For Those About to Rock (We Salute You),-,22,21,,,,
64,down,Bon Jovi,Livin' On a Prayer,37,2,172,,,,
65,down,Survivor,Eye of the Tiger,15,15,35,,,,
66,-,The Offspring,Want You Bad,-,53,6,,,,
67,up,Kotiteollisuus,Raskaat Veet,69,36,7,,,,
68,down,Apulanta,Ravistettava Ennen Käyttöä,13,1,120,,,,
69,-,Ghost,Watcher In The Sky,-,1,19,,,,
70,-,Serj Tankian,Empty Walls,-,14,54,,,,
71,-,Paha Kaksonen & Rane Rautiainen,Liian kuuma,-,71,1,,,,
72,-,The Vantages,Danger,-,72,1,,,,
73,-,Sepultura,Arise,-,72,2,,,,
74,down,Midnight Oil,Beds Are Burning,65,13,16,,,,
75,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",47,32,15,,,,
76,-,The J. Geils Band,Centerfold,-,76,2,,,,
77,-,The Dust Coda,Rock 'n' Roll Paradise,-,77,1,,,,
78,down,Architects,when we were young,45,4,20,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,31,10,,,,
80,-,Geri Halliwell,It's Raining Men,-,46,3,,,,
81,-,Apulanta,Jumala,-,5,63,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,77,,,,
83,down,Anssi Kela,1972,48,1,78,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,9,57,,,,
85,-,Guns N' Roses,You Could Be Mine,-,10,80,,,,
86,-,Queen,I Want It All (Edit),-,13,16,,,,
87,-,Mikko Kuustonen,Kaktusviinaa,-,15,2,,,,
88,down,Viikate,Pohjoista Viljaa,70,20,30,,,,
89,-,Whitesnake,The Deeper the Love (The Wagging Tongue Edition) [2019 Remaster],-,61,3,,,,
90,-,Hector,Yhtenä Iltana,-,19,5,,,,
91,up,Warmen,Somebody's Watching Me,96,27,16,,,,
92,-,Metallica,Through the Never,-,36,13,,,,
93,down,Disturbed,Open Your Eyes,90,32,8,,,,
94,-,Seraina Telli,Song For The Girls,-,94,1,,,,
95,-,Asking Alexandria,Psycho,-,15,2,,,,
96,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,5,,,,
97,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,14,,,,
98,-,Amorphis,From the Heaven of My Heart (Single Edit),-,30,6,,,,
99,down,Stratovarius,Unbreakable,98,34,16,,,,
100,-,AC/DC,T.N.T.,-,9,35,,,,
