Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Kaikki Nuoret Tyypit,2,1,59,,,,
2,up,Volbeat,Becoming,13,1,31,,,,
3,up,Nestor,1989,12,1,19,,,,
4,up,Sabaton,Soldier of Heaven,14,4,13,,,,
5,up,Apulanta,9 väärää kättä (feat. K-Magg),5,1,24,,,,
6,up,Three Days Grace,So Called Life,20,2,19,,,,
7,up,VV,Loveletting (7” Cut),21,3,13,,,,
8,up,Blind Channel,Balboa,46,1,37,,,,
9,up,Amorphis,The Moon,11,1,25,,,,
10,up,Five Finger Death Punch,Darkness Settles In,15,5,35,,,,
11,up,Apulanta,Lokin päällä lokki,22,1,134,,,,
12,down,Ghost,Call Me Little Sunshine,7,2,19,,,,
13,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,138,,,,
14,down,Apulanta,Pahempi Toistaan,3,1,27,,,,
15,down,The 69 Eyes,Drive,9,2,10,,,,
16,down,Beast in Black,One Night in Tokyo,10,2,35,,,,
17,up,Tehosekoitin,Maailma On Sun,29,1,91,,,,
18,-,AC/DC,You Shook Me All Night Long,-,12,26,,,,
19,up,Apulanta,Valot pimeyksien reunoilla,19,1,138,,,,
20,up,Def Leppard,Take What You Want,44,20,10,,,,
21,up,The Rasmus,Jezebel,32,1,25,,,,
22,up,The Killers,Somebody Told Me,40,2,38,,,,
23,up,Falling In Reverse,Zombified,33,1,7,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,2,118,,,,
25,up,Apulanta,Hiekka,49,2,28,,,,
26,-,Neon 2,Polku,-,26,6,,,,
27,down,Apulanta,Koneeseen Kadonnut,18,2,86,,,,
28,down,Anssi Kela,1972,25,1,43,,,,
29,-,Apulanta,Jumala,-,5,22,,,,
30,down,Kiss,I Was Made for Lovin' You,26,5,98,,,,
31,down,Apulanta,Käännä se pois,24,8,60,,,,
32,up,Tehosekoitin,Asfaltti Polttaa,35,1,24,,,,
33,up,Apulanta,Viisaus ei asu meissä,63,1,70,,,,
34,up,Apulanta,Maanantai,95,6,26,,,,
35,down,Apulanta,Viivakoodit,8,4,106,,,,
36,up,Apulanta,007,38,6,18,,,,
37,down,Egotrippi,Matkustaja,6,1,107,,,,
38,up,Cyan Kicks,Hurricane,71,2,23,,,,
39,up,Blind Channel,Bad Idea,88,11,18,,,,
40,-,Viikate,"Viina, Terva & Hauta",-,32,15,,,,
41,up,David Bowie,Starman,59,26,25,,,,
42,down,Jonna Tervomaa,Myöhemmin,34,30,15,,,,
43,-,Tehosekoitin,Valonkantaja,-,3,45,,,,
44,down,Uniklubi,Bailaten koko elämä,36,1,95,,,,
45,-,Guns N' Roses,Paradise City,-,8,44,,,,
46,up,Viikate,Kavaljeeri,58,18,9,,,,
47,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,4,,,,
48,-,Sting,Englishman In New York,-,48,1,,,,
49,-,Kotiteollisuus,Helvetistä Itään,-,6,34,,,,
50,-,Def Leppard,Pour Some Sugar On Me,-,13,17,,,,
51,-,The Offspring,Come Out and Play,-,28,27,,,,
52,up,LINKIN PARK,What I've Done,76,9,52,,,,
53,-,Blind Channel,We Are No Saints,-,20,4,,,,
54,up,Whitesnake,Here I Go Again '87 (2003 Remaster),54,8,100,,,,
55,-,Ugly Kid Joe,Cats In the Cradle,-,7,65,,,,
56,-,Battle Beast,King for a Day,-,22,3,,,,
57,-,Bon Jovi,We Weren't Born to Follow,-,15,8,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,16,68,,,,
59,up,Metallica,Through the Never,92,36,5,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,17,1,,,,
61,-,The Dark Element,Songs the Night Sings,-,1,63,,,,
62,up,Metallica,Nothing Else Matters,73,14,24,,,,
63,-,Apulanta,Paha Ihminen,-,7,22,,,,
64,down,The Calling,Wherever You Will Go,45,3,75,,,,
65,-,Apulanta,Vasten Mun Kasvojani,-,15,21,,,,
66,-,Wigwam,Pidän Sinusta,-,66,1,,,,
67,up,Elvis Presley,Burning Love,100,30,25,,,,
68,-,W.A.S.P.,Wild Child,-,15,33,,,,
69,up,D-A-D,Sleeping My Day Away,93,16,4,,,,
70,down,Apulanta,Ravistettava Ennen Käyttöä,17,1,76,,,,
71,up,Metallica,The Unforgiven,90,21,17,,,,
72,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,34,,,,
73,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,22,,,,
74,-,NOTHING MORE,Spirits,-,31,1,,,,
75,down,Nickelback,How You Remind Me,51,22,7,,,,
76,-,Foo Fighters,Learn to Fly,-,13,24,,,,
77,-,Led Zeppelin,Dazed and Confused,-,77,1,,,,
78,-,Kotiteollisuus,Minä Olen,-,12,48,,,,
79,down,Kotiteollisuus,Vieraan Sanomaa,53,17,34,,,,
80,-,Five Finger Death Punch,Welcome to the Circus,-,58,2,,,,
81,-,Apulanta,Mitä kuuluu,-,22,36,,,,
82,down,Bon Jovi,Runaway,65,2,134,,,,
83,-,blink-182,All the Small Things,-,18,3,,,,
84,-,Mr. Big,Wild World (2009 Remastered Version),-,24,33,,,,
85,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,3,,,,
86,-,Metallica,The God That Failed,-,17,2,,,,
87,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,18,,,,
88,down,Apulanta,Toinen jumala,30,8,111,,,,
89,down,Blind Channel,Don't Fix Me,37,23,2,,,,
90,-,AC/DC,Stiff Upper Lip,-,31,5,,,,
91,-,Pantera,5 Minutes Alone (Remastered),-,91,1,,,,
92,-,Sting,Fields of Gold,-,4,4,,,,
93,up,The Beatles,Hey Jude (2015 Stereo Mix),94,93,2,,,,
94,-,Amorphis,Brother and Sister (Bonus Track),-,22,8,,,,
95,-,Cream,Crossroads (Live At Winterland),-,26,10,,,,
96,down,Uriah Heep,Lady In Black,69,34,25,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,45,,,,
98,-,Decapitated & Machine Head,Iconoclast,-,98,1,,,,
99,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,98,2,,,,
100,-,Metallica,Sad But True,-,12,8,,,,
