Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,71,1,13,45,2019-12-22,45,2019-12-22
2,up,Tehosekoitin,Kaikki Nuoret Tyypit,5,1,38,,,,
3,-,Isäntä Meidän,Isän poika,-,3,1,,,,
4,-,Band Aid 20,Do They Know It's Christmas?,-,4,4,,,,
5,down,Blind Channel,Balboa,1,1,11,,,,
6,up,Iron Maiden,Stratego,8,4,6,,,,
7,down,Apulanta,Lokin päällä lokki,2,1,106,,,,
8,down,Apulanta,3D-kriisit,4,1,11,,,,
9,down,Battledragon,I Can't Be Yours,6,4,27,,,,
10,down,Three Days Grace,Somebody That I Used to Know,9,8,14,,,,
11,down,Beast in Black,One Night in Tokyo,10,2,7,,,,
12,down,Apulanta,Valot pimeyksien reunoilla,3,1,111,,,,
13,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),13,7,7,,,,
14,up,Band Aid,Do They Know It's Christmas?,33,1,11,79,2019-12-08,14,2020-12-27
15,down,Soundroad,Stomp,11,5,4,,,,
16,down,Bon Jovi,Runaway,12,2,107,,,,
17,-,Ari Koivunen,Kun Joulu On,-,13,5,,,,
18,down,Kwan,Tainted Love,16,5,34,,,,
19,up,Anssi Kela,1972,54,1,17,,,,
20,up,The Killers,Somebody Told Me,48,2,10,,,,
21,up,Egotrippi,Matkustaja,28,1,83,,,,
22,down,Uniklubi,Jos tähän jään,7,5,6,,,,
23,-,Happoradio,Unelmia Ja Toimistohommia,-,7,13,,,,
24,up,Volbeat,Becoming,98,1,3,,,,
25,up,Tehosekoitin,Hetken Tie On Kevyt,45,1,110,,,,
26,down,Alannah Myles,Black Velvet,18,15,31,,,,
27,-,Tehosekoitin,Maailma On Sun,-,1,67,,,,
28,up,Bon Jovi,Livin' On a Prayer,80,2,90,,,,
29,down,Apulanta,Elämänpelko,22,16,44,,,,
30,up,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,38,2,5,,,,
31,-,Battle Beast,Master of Illusion,-,3,3,,,,
32,up,Toto,Hold the Line,95,7,96,,,,
33,down,Def Leppard,Pour Some Sugar On Me,32,13,4,,,,
34,down,Alannah Myles,Black Velvet,31,13,10,,,,
35,-,Five Finger Death Punch,Darkness Settles In,-,5,13,,,,
36,down,Uniklubi,Bailaten koko elämä,17,1,71,,,,
37,up,Apulanta,Ravistettava Ennen Käyttöä,86,1,55,,,,
38,-,Nightwish,How's the Heart?,-,1,76,,,,
39,-,Gary Moore,Over the Hills and Far Away,-,18,10,,,,
40,-,Metallica,Welcome Home (Sanitarium),-,40,1,,,,
41,down,Mr. Big,Wild World (Remastered),25,12,9,,,,
42,-,Judas Priest,Breaking the Law,-,11,29,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,1,,,,
44,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,2,,,,
45,down,Bon Jovi,You Give Love a Bad Name,14,1,110,,,,
46,-,The Offspring,Come Out and Play,-,28,18,,,,
47,up,Stone Sour,Through Glass,77,2,72,,,,
48,-,Scorpions,Rock You Like a Hurricane,-,20,9,,,,
49,down,Apulanta,Armo,26,2,80,,,,
50,up,Apulanta,Maanantai,69,6,6,,,,
51,up,The Offspring,The Kids Aren't Alright,74,22,63,,,,
52,-,Apulanta,Mitä kuuluu,-,22,29,,,,
53,up,The Dark Element,Songs the Night Sings,84,1,47,,,,
54,down,Bloodhound Gang,The Bad Touch,34,13,29,,,,
55,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,2,,,,
56,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,17,,,,
57,-,Guns N' Roses,Nightrain,-,19,10,,,,
58,-,Scorpions,Peacemaker,-,51,3,,,,
59,up,Viikate,"Viina, Terva & Hauta",59,32,2,,,,
60,-,Helloween,I Want Out,-,10,6,,,,
61,-,The Offspring,"You're Gonna Go Far, Kid",-,31,2,,,,
62,-,Metallica,Sad But True,-,12,5,,,,
63,-,Dio,Holy Diver,-,28,10,,,,
64,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,6,,,,
65,-,Slipknot,The Chapeltown Rag,-,65,1,,,,
66,-,Ari Koivunen,Sylvian Joululaulu,-,13,2,,,,
67,down,Apulanta,Sun Kohdalla,36,10,58,,,,
68,up,LINKIN PARK,What I've Done,82,9,41,,,,
69,down,Mr. Big,Wild World (2009 Remastered Version),24,24,10,,,,
70,-,The Ataris,The Boys of Summer,-,26,22,,,,
71,-,Kiss,I Was Made for Lovin' You,-,5,73,,,,
72,up,Guns N' Roses,Paradise City,100,8,27,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,19,38,,,,
74,up,Within Temptation,Stand My Ground (Single Version),90,11,20,,,,
75,-,Serj Tankian,Empty Walls,-,14,35,,,,
76,-,Jonna Tervomaa,Myöhemmin,-,30,5,,,,
77,-,The Flaming Lips,A Change at Christmas (Say It Isn't So),-,77,1,,,,
78,down,Pet Symmetry,Pet Sematary,64,43,9,,,,
79,-,Nightwish,Bless the Child,-,16,4,,,,
80,-,Aerosmith,Crazy,-,48,2,,,,
81,-,Pink Floyd,High Hopes (Edited),-,81,1,,,,
82,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,5,,,,
83,-,The Crash,Still Alive,-,40,1,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,41,15,,,,
85,-,Kettuherrat,Mistä Me Tunnetaan,-,36,2,,,,
86,up,Aerosmith,Cryin',93,15,5,,,,
87,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,87,1,,,,
88,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,86,2,,,,
89,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,33,,,,
90,-,The Darkness,Christmas Time (Don't Let the Bells End),-,34,1,,,,
91,down,Poets of the Fall,Carnival of Rust,20,3,50,,,,
92,down,Bon Jovi,Born to Be My Baby,76,6,45,,,,
93,-,Kotiteollisuus,Kevät,-,19,13,,,,
94,-,Reckless Love,Born to Rock,-,94,1,,,,
95,-,Soundgarden,Black Hole Sun,-,16,36,,,,
96,-,Def Leppard,Pour Some Sugar On Me (Live),-,96,1,,,,
97,down,3 Doors Down,Kryptonite,47,17,11,,,,
98,down,Bruce Springsteen,The River,75,17,23,,,,
99,down,Ugly Kid Joe,Cats In the Cradle,49,7,43,,,,
100,-,Queen,A Kind of Magic,-,7,21,,,,
