Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,2,1,49,,,,
2,down,VV,Run Away from the Sun,1,1,33,,,,
3,up,Dynazty,Heartless Madness,5,3,24,,,,
4,up,H.e.a.t,Dangerous Ground,7,2,15,,,,
5,up,Tehosekoitin,Hetken Tie On Kevyt,6,1,70,,,,
6,down,Apulanta,Valot pimeyksien reunoilla,4,1,71,,,,
7,down,Viikate,Varjorastaat,3,1,23,,,,
8,up,Within Temptation,Entertain You,13,3,24,,,,
9,up,Foreigner,I Want to Know What Love Is,87,9,9,,,,
10,up,Chris Rea,"The Road to Hell, Pt. 2",57,10,40,,,,
11,up,Kiss,I Was Made for Lovin' You,11,5,46,,,,
12,up,R.E.M.,Losing My Religion,30,12,50,,,,
13,up,Rage,True,37,13,3,,,,
14,up,Queen,Another One Bites the Dust,60,7,34,,,,
15,up,Egotrippi,Matkustaja,15,1,53,,,,
16,down,Bon Jovi,You Give Love a Bad Name,10,1,72,,,,
17,up,Bryan Adams,Summer Of '69,59,4,69,,,,
18,-,Foreigner,I Want to Know What Love Is,-,18,1,,,,
19,up,Van Halen,Jump,42,14,18,,,,
20,up,Apulanta,Pahempi toistaan (singleversio),45,1,59,,,,
21,up,Apulanta,Toinen jumala,54,8,61,,,,
22,-,R.E.M.,Losing My Religion,-,20,30,,,,
23,up,Bonnie Tyler,Holding Out for a Hero (Single Version),33,10,37,,,,
24,-,The Crash,Lauren Caught My Eye,-,10,2,,,,
25,up,Klamydia,Pienen pojan elämää,25,3,17,,,,
26,-,Apulanta,Anna mulle piiskaa,-,23,4,,,,
27,up,Toto,Hold the Line,44,7,60,,,,
28,-,Tehosekoitin,Maailma On Sun,-,1,41,,,,
29,down,Happoradio,Che Guevara,9,5,10,,,,
30,down,Apulanta,Sun Kohdalla,19,10,45,,,,
31,-,The Police,Every Breath You Take,-,13,35,,,,
32,up,Apulanta,Armo,51,2,49,,,,
33,up,Apulanta,Elämänpelko,46,16,16,,,,
34,up,Popeda,Lihaa Ja Perunaa,35,10,15,,,,
35,up,Metallica,Nothing Else Matters,43,17,37,,,,
36,up,Uniklubi,Näiden Tähtien Alla,72,5,26,,,,
37,-,Kotiteollisuus,Minä Olen,-,12,35,,,,
38,up,Stone Sour,Through Glass,74,2,39,,,,
39,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,77,6,10,,,,
40,down,LINKIN PARK,What I've Done,27,9,11,,,,
41,-,Kwan,Tainted Love,-,5,2,,,,
42,down,Apulanta,Hiekka,36,9,51,,,,
43,up,The Offspring,Come Out and Play,52,23,13,,,,
44,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,32,,,,
45,up,Guns N' Roses,Welcome to the Jungle,99,16,34,,,,
46,-,Arion,Bloodline (feat. Noora Louhimo),-,3,12,,,,
47,-,Nightwish,Nemo (Remastered),-,31,3,,,,
48,up,Egotrippi,Unihiekkaa (Sinkkuversio),67,21,14,,,,
49,-,Tehosekoitin,Valonkantaja,-,3,25,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,8,54,,,,
51,down,Metallica,Sad But True,23,17,25,,,,
52,-,The Police,Every Breath You Take,-,26,8,,,,
53,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,30,,,,
54,down,AC/DC,T.N.T.,20,9,8,,,,
55,up,Rainbow,I Surrender,84,12,71,,,,
56,-,New Legend,Dangerous Love,-,56,6,,,,
57,down,Bon Jovi,Runaway,14,2,71,,,,
58,down,The Offspring,Pretty Fly (For a White Guy),47,9,17,,,,
59,down,HIM,Join Me In Death,32,15,35,,,,
60,-,Billie Piper,She Wants You,-,60,3,,,,
61,down,Paidarion,Pieni Askel,8,7,4,,,,
62,down,Guns N' Roses,Live and Let Die,31,8,32,,,,
63,-,Electric Light Orchestra,Livin' Thing,-,18,26,,,,
64,-,Neil Young,Heart of Gold,-,53,5,,,,
65,-,HIM,In Joy and Sorrow,-,12,17,,,,
66,down,Kotiteollisuus,Vieraan Sanomaa,39,17,27,,,,
67,-,Apulanta,Koneeseen Kadonnut,-,2,44,,,,
68,down,Juha Tapio,Kelpaat Kelle Vaan,18,3,39,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,69,1,,,,
70,-,Arjun Kaul,Always (Bon Jovi),-,39,8,,,,
71,-,Bon Jovi,Born to Be My Baby,-,6,22,,,,
72,up,Metallica,Whiskey In the Jar,89,15,39,,,,
73,-,O.S.S.Y,Kolme sanaa,-,73,1,,,,
74,-,Eruption,One Way Ticket,-,27,1,,,,
75,up,Apulanta,Teit Meistä Kauniin,88,13,34,,,,
76,-,Roger Waters,"What God Wants, Pt. I",-,76,1,,,,
77,-,Ugly Kid Joe,Cats In the Cradle,-,7,25,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,16,18,,,,
79,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,44,,,,
80,-,LINKIN PARK,Numb,-,22,20,,,,
81,down,Blue Öyster Cult,(Don't Fear) The Reaper,53,16,11,,,,
82,-,Nirvana,Come as You Are,-,7,49,,,,
83,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,14,,,,
84,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,21,,,,
85,up,AC/DC,Big Gun,96,13,34,,,,
86,-,HIM,Wicked Game,-,28,11,,,,
87,down,Ozzy Osbourne,Dreamer,49,4,41,,,,
88,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),68,60,5,,,,
89,down,Apulanta,Viivakoodit,56,4,44,,,,
90,down,Phil Collins,In the Air Tonight,65,2,37,,,,
91,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,12,,,,
92,-,Kent,VinterNoll2,-,92,1,,,,
93,-,Bruce Springsteen,Hungry Heart,-,5,26,,,,
94,-,Pink Floyd,Arnold Layne,-,94,1,,,,
95,-,Gary Moore,Out In the Fields,-,45,10,,,,
96,down,AC/DC,Hard As a Rock,58,34,17,,,,
97,down,Uniklubi,Kaikki Mitä Mä Annoin,29,5,26,,,,
98,down,Kotiteollisuus,Tuonelan Koivut,62,25,9,,,,
99,-,Uriah Heep,Easy Livin',-,48,15,,,,
100,-,Kotiteollisuus,Herttarouva,-,4,1,,,,
