Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Watcher In The Sky,1,1,17,,,,
2,up,VV,Neon Noir,4,1,29,,,,
3,up,Shinedown,Planet Zero,12,3,24,,,,
4,down,Five Finger Death Punch,The End,2,1,17,,,,
5,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),10,1,23,,,,
6,up,Frankie Goes to Hollywood,Relax,81,6,30,,,,
7,up,Architects,when we were young,9,4,17,,,,
8,up,Apulanta,Maanantai,30,6,71,,,,
9,up,Egotrippi,Matkustaja,11,1,159,,,,
10,-,Neon 2,Tässä Talossa,-,7,30,,,,
11,up,Happoradio,Unelmia Ja Toimistohommia,27,7,81,,,,
12,up,Uniklubi,Kaikki Mitä Mä Annoin,55,5,86,,,,
13,up,Midnight Oil,Beds Are Burning,82,13,14,,,,
14,up,Whitesnake,Here I Go Again '87 (2003 Remaster),29,8,150,,,,
15,up,Uniklubi,Näiden Tähtien Alla,73,5,95,,,,
16,up,Apulanta,Lokin päällä lokki,20,1,186,,,,
17,up,Apulanta,Ravistettava Ennen Käyttöä,58,1,117,,,,
18,down,From Ashes to New,Nightmare,3,2,17,,,,
19,down,Apulanta,Valot pimeyksien reunoilla,14,1,180,,,,
20,up,Tehosekoitin,Maailma On Sun,25,1,116,,,,
21,up,Apulanta,Paha Ihminen,45,7,54,,,,
22,up,Klamydia,Pienen pojan elämää,40,3,76,,,,
23,-,Charles Morton & David Gerard Lawrence,All Smiles,-,23,1,,,,
24,down,Måneskin,BABY SAID,17,17,5,,,,
25,up,Helloween,I Want Out,69,10,45,,,,
26,-,Queen,Scandal,-,26,1,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,3,,,,
28,up,Apulanta,Viivakoodit,84,4,151,,,,
29,up,Tehosekoitin,Kaikki Nuoret Tyypit,50,1,92,,,,
30,down,Billy Idol,Rebel Yell,21,12,63,,,,
31,-,Poets of the Fall,Carnival of Rust,-,3,76,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,19,76,,,,
33,-,Zen Café,Rakastele Mua,-,23,3,,,,
34,up,Kotiteollisuus,Helvetistä Itään,44,6,65,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,90,16,40,,,,
36,-,Ozzy Osbourne,Dreamer,-,4,96,,,,
37,down,Survivor,Burning Heart,28,5,40,,,,
38,down,Guns N' Roses,Paradise City,16,8,72,,,,
39,-,Jonathan Richman,Velvet Underground,-,39,1,,,,
40,up,Bon Jovi,Livin' On a Prayer,43,2,169,,,,
41,-,Dolly Parton,World On Fire,-,32,3,,,,
42,up,Atreyu,Watch Me Burn,63,4,5,,,,
43,-,Kingston Wall,I Feel Love,-,43,1,,,,
44,-,Queen,I Want It All (Edit),-,13,15,,,,
45,-,Metallica,Nothing Else Matters,-,14,50,,,,
46,up,Tehosekoitin,Hetken Tie On Kevyt,66,1,189,,,,
47,-,Smack,Paint It Black,-,27,59,,,,
48,down,Apulanta,Viisaus ei asu meissä,5,1,114,,,,
49,down,Bring Me The Horizon,LosT,46,11,6,,,,
50,down,Don Henley,The Boys of Summer,7,5,18,92,2019-10-13,92,2019-10-13
51,-,The Moody Blues,For My Lady,-,51,1,,,,
52,down,Happoradio,Che Guevara,26,5,90,,,,
53,up,Alice Cooper,Hey Stoopid (Beba Edit),79,9,44,,,,
54,up,Gary Moore,Over the Hills and Far Away,77,18,34,,,,
55,-,Before the Dawn,Destroyer,-,55,1,,,,
56,up,Bon Jovi,Runaway,59,2,159,,,,
57,down,Apulanta,Pahempi Toistaan,13,1,70,,,,
58,down,Nita Strauss & Dorothy,Victorious,54,18,4,,,,
59,-,Bruce Springsteen,The River,-,17,36,,,,
60,-,Alvin Lee,Anything U Want Me (Remastered),-,60,1,,,,
61,down,Apulanta,007,38,6,46,,,,
62,-,H.e.a.t,Back to the Rhythm,-,2,38,,,,
63,up,Bon Jovi,You Give Love a Bad Name,64,1,160,,,,
64,down,Apulanta,Armo,19,2,135,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,18,37,,,,
66,down,Blind Channel,HAPPY DOOMSDAY,53,9,12,,,,
67,down,W.A.S.P.,I Wanna Be Somebody,34,18,53,,,,
68,-,Led Zeppelin,Since I've Been Loving You,-,68,1,,,,
69,-,Neon 2,Kemiaa,-,26,21,,,,
70,-,Markus Kaarlonen,Space Debris (Spacesynth Remix),-,70,1,,,,
71,-,Disturbed,No More,-,3,4,,,,
72,-,Stone Sour,Through Glass,-,2,107,,,,
73,-,Sabaton,1916,-,73,1,,,,
74,-,The Doors,Love Street,-,74,1,,,,
75,-,Amorphis,Silver Bride (Edit),-,67,3,,,,
76,down,Uniklubi,Huomenna,32,6,57,,,,
77,-,Papa Roach,Last Resort,-,53,8,,,,
78,-,Pate Mustajärvi,Rokkimakkara,-,78,1,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,1,23,,,,
80,-,The Offspring,Come Out and Play,-,23,21,,,,
81,-,Scorpions,Big City Nights (2015 - Remaster),-,23,27,,,,
82,up,W.A.S.P.,Wild Child,83,15,79,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,11,49,,,,
84,-,The Pussycat Dolls,Don't Cha,-,67,4,,,,
85,-,Weezil Malone Band,Enough Is Enough,-,85,1,,,,
86,-,Metallica,Blackened (Remastered),-,12,6,,,,
87,up,Amorphis,House of Sleep,87,21,33,,,,
88,-,Metallica,Fade to Black,-,31,25,,,,
89,-,Metallica,Sad But True,-,12,20,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,7,99,,,,
91,-,Black Stone Cherry,Out of Pocket,-,2,1,,,,
92,-,Dieth,Walk with Me Forever,-,92,1,,,,
93,down,Survivor,Eye of the Tiger,41,15,32,,,,
94,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,31,6,56,,,,
95,-,Viikate,Pohjoista Viljaa,-,20,27,,,,
96,up,Dynazty,Heartless Madness,98,3,70,,,,
97,-,Kotiteollisuus,Kevät,-,19,35,,,,
98,-,Corey Taylor,Beyond,-,19,2,,,,
99,-,Jennifer Rush,The Power of Love,-,23,5,,,,
100,-,Kotiteollisuus,Tuonelan Koivut,-,25,42,,,,
