Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,P niin kuin puukko,1,1,4,,,,
2,up,Within Temptation,Ritual,3,2,15,,,,
3,up,VV,Neon Noir,4,1,55,,,,
4,up,Jonne Aaron,Sydämen äänet,8,1,23,,,,
5,down,Warmen,Warmen Are Here For None,2,1,13,,,,
6,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),5,1,46,,,,
7,up,Apulanta,Koneeseen Kadonnut,76,2,156,,,,
8,up,Apulanta,60 uutta ongelmaa,14,1,47,,,,
9,up,Tehosekoitin,Valonkantaja,37,3,66,,,,
10,up,Tehosekoitin,Kaikki On Mahdollista,13,10,2,,,,
11,up,Egotrippi,Matkustaja,15,1,185,,,,
12,up,Juha Tapio,Kelpaat Kelle Vaan,40,3,101,,,,
13,up,Uniklubi,Rakkautta Ja Piikkilankaa,57,8,54,,,,
14,down,Sonata Arctica,First In Line,11,2,14,,,,
15,down,Apulanta,Pahempi Toistaan,7,1,95,,,,
16,up,Uniklubi,Bailaten koko elämä,34,1,150,,,,
17,up,Anssi Kela,1972,30,1,97,,,,
18,up,Viikate,Älä pelkää pimeää,25,3,24,,,,
19,-,Nightwish,Bless the Child,-,16,14,,,,
20,up,Apulanta,Toinen jumala,35,8,156,,,,
21,up,Klamydia,Pienen pojan elämää,21,3,95,,,,
22,up,Apulanta,Maanantai,22,6,94,,,,
23,up,Apulanta,Armo,39,2,155,,,,
24,down,Cyan Kicks,Dancing With Demons,6,4,5,,,,
25,down,Disturbed,Unstoppable,18,1,12,,,,
26,up,Apulanta,Ravistettava Ennen Käyttöä,27,1,141,,,,
27,up,Saul,A MILLION MILES,32,5,9,,,,
28,down,Happoradio,Che Guevara,20,5,114,,,,
29,up,Apulanta,Viivakoodit,33,4,173,,,,
30,-,Kotiteollisuus,Tuonelan Koivut,-,25,50,,,,
31,up,Bon Jovi,Livin' On a Prayer,44,2,192,,,,
32,-,Yö,Tia-Maria,-,32,9,,,,
33,up,Guns N' Roses,You Could Be Mine,71,10,97,,,,
34,up,Uniklubi,Huomenna,69,6,80,,,,
35,up,Pop Evil,Skeletons,94,2,16,,,,
36,down,From Ashes to New,Nightmare,31,2,38,,,,
37,-,Metallica,Wherever I May Roam,-,20,28,,,,
38,-,Scorpions,Big City Nights (2015 - Remaster),-,23,37,,,,
39,-,Within Temptation,Shot In the Dark,-,19,32,,,,
40,up,Soundgarden,Black Hole Sun,66,16,81,,,,
41,up,Tehosekoitin,Hetken Tie On Kevyt,47,1,210,,,,
42,-,Rainbow,Street of Dreams,-,42,1,,,,
43,up,Guns N' Roses,Nightrain,84,19,22,,,,
44,up,Apulanta,Aggressio,85,12,108,,,,
45,down,Uniklubi,Kaikki Mitä Mä Annoin,10,5,106,,,,
46,-,Twisted Sister,We're Not Gonna Take It,-,11,50,,,,
47,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",28,13,21,,,,
48,-,Kätfish,Haluun tehdä sun kaa ihmeitä,-,1,6,,,,
49,-,Metallica,Sad But True,-,12,29,,,,
50,down,Billy Idol,Rebel Yell,43,12,82,,,,
51,down,Apulanta,007,23,6,69,,,,
52,-,AC/DC,You Shook Me All Night Long,-,12,62,,,,
53,-,Negatiiviset Nuoret,Huono Juhlissa,-,53,1,,,,
54,down,Temple Balls,Trap,50,9,17,,,,
55,-,AC/DC,Hells Bells,-,16,13,,,,
56,down,Tehosekoitin,Maailma On Sun,9,1,135,,,,
57,-,Jani Matti Juhani,Piru valepuvussa,-,57,1,,,,
58,up,Scorpions,Bad Boys Running Wild,100,48,8,,,,
59,-,The Offspring,Why Don't You Get a Job,-,20,11,,,,
60,down,Apulanta,Valot pimeyksien reunoilla,19,1,202,,,,
61,down,Blind Channel,DEADZONE,29,1,24,,,,
62,up,Apulanta,Sun Kohdalla,99,10,89,,,,
63,-,YUP,Meitä Odotellaan Mullan Alla,-,5,4,,,,
64,up,Bon Jovi,Born to Be My Baby,83,6,92,,,,
65,-,Apulanta,Anna mulle piiskaa,-,23,18,,,,
66,-,Bruce Dickinson,Road to Hell (2001 Remastered Version),-,65,5,,,,
67,-,Bruce Springsteen,The River,-,17,48,,,,
68,-,Def Leppard,Pour Some Sugar On Me,-,13,57,,,,
69,down,Europe,Rock the Night,48,17,27,,,,
70,up,Whitesnake,Here I Go Again '87 (2003 Remaster),74,8,175,,,,
71,-,The Offspring,Come Out and Play,-,23,31,,,,
72,-,Apulanta,Lokin päällä lokki,-,1,193,,,,
73,-,Kiss,Exciter,-,73,1,,,,
74,-,Metallica,Too Far Gone?,-,8,1,,,,
75,up,Metallica,The Unforgiven,78,21,46,,,,
76,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,55,,,,
77,-,Disturbed,Open Your Eyes,-,32,12,,,,
78,-,Amorphis,On The Dark Waters,-,35,17,,,,
79,down,Metallica,Enter Sandman,70,11,45,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,16,89,,,,
81,up,Metallica,Nothing Else Matters,89,14,64,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,1,182,,,,
83,down,Eppu Normaali,Murheellisten Laulujen Maa,51,23,13,,,,
84,-,AC/DC,Back In Black,-,13,50,,,,
85,down,Bon Jovi,Runaway,26,2,179,,,,
86,-,LINKIN PARK,From the Inside,-,49,3,,,,
87,down,Ozzy Osbourne,Bark At the Moon,54,38,19,,,,
88,-,Nightwish,Noise,-,1,73,,,,
89,down,Midnight Oil,Beds Are Burning,77,13,32,,,,
90,-,D-A-D,Sleeping My Day Away,-,16,17,,,,
91,down,Apocalyptica,What We're up Against (feat. Elize Ryd),72,2,4,,,,
92,-,Bruce Dickinson,Silver Wings (2001 Remastered Version),-,29,3,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,2,,,,
94,down,Tehosekoitin,Kaikki Nuoret Tyypit,12,1,117,,,,
95,-,Jennifer Rush,The Power of Love,-,23,12,,,,
96,-,Neon 2,Tässä Talossa,-,7,38,,,,
97,down,Zen Café,Talo,17,13,27,,,,
98,-,Battle Beast,King for a Day,-,35,11,,,,
99,-,Bon Jovi,Have a Nice Day,-,64,4,,,,
100,-,Seitsemän Seinähullua Veljestä,Nakit ja muusi,-,87,3,,,,
