Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Wolk,Rockabilly Cats,-,1,3,,,,
2,up,Apulanta,Valot pimeyksien reunoilla,6,1,78,,,,
3,down,Nightwish,How's the Heart?,2,1,56,,,,
4,up,Battledragon,I Can't Be Yours,10,4,2,,,,
5,down,Uniklubi,Bailaten koko elämä,4,1,57,,,,
6,down,Apulanta,Lokin päällä lokki,1,1,73,,,,
7,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,77,,,,
8,up,Bon Jovi,You Give Love a Bad Name,31,1,79,,,,
9,down,Within Temptation,Entertain You,7,3,31,,,,
10,up,Bonnie Tyler,Holding Out for a Hero (Single Version),25,10,43,,,,
11,up,Dynazty,Heartless Madness,12,3,31,,,,
12,up,Elonkerjuu,Ihollani aina,19,6,7,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,5,26,,,,
14,up,Kotiteollisuus,Herttarouva,36,4,7,,,,
15,down,Modernistit,Elämä On Nyt!,9,7,3,,,,
16,up,Arion,Bloodline (feat. Noora Louhimo),98,3,18,,,,
17,up,Happoradio,Che Guevara,37,5,17,,,,
18,down,Toto,Hold the Line,15,7,67,,,,
19,up,Chris Rea,"The Road to Hell, Pt. 2",20,10,47,,,,
20,down,Uniklubi,Rakkautta Ja Piikkilankaa,16,8,5,,,,
21,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,47,,,,
22,up,Queen,Another One Bites the Dust,22,7,41,,,,
23,up,LINKIN PARK,What I've Done,39,9,18,,,,
24,up,R.E.M.,Losing My Religion,33,20,36,,,,
25,-,Alice Cooper,Hey Stoopid,-,25,16,,,,
26,up,The Police,Every Breath You Take,72,26,12,,,,
27,down,Uniklubi,Näiden Tähtien Alla,11,5,33,,,,
28,up,Popeda,Lihaa Ja Perunaa,66,10,22,,,,
29,up,Guns N' Roses,Live and Let Die,75,8,39,,,,
30,up,AC/DC,T.N.T.,45,9,14,,,,
31,up,Apulanta,Pahempi toistaan (singleversio),88,1,66,,,,
32,down,R.E.M.,Losing My Religion,29,12,57,,,,
33,-,HIM,Wicked Game,-,28,14,,,,
34,up,Apulanta,Paha Ihminen,34,7,2,,,,
35,down,VV,Run Away from the Sun,8,1,40,,,,
36,up,Yö,Pettävällä Jäällä (feat. Annika Eklund),64,33,8,,,,
37,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,14,,,,
38,up,Kiss,I Was Made for Lovin' You,40,5,52,,,,
39,-,Nightwish,Nemo (Remastered),-,31,7,,,,
40,up,The Police,Every Breath You Take,61,13,42,,,,
41,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),46,13,29,,,,
42,-,The Offspring,The Kids Aren't Alright,-,22,47,,,,
43,up,Stone Sour,Through Glass,57,2,46,,,,
44,-,Eruption,One Way Ticket,-,27,5,,,,
45,-,Apulanta,Koneeseen Kadonnut,-,2,48,,,,
46,down,Apulanta,Toinen jumala,35,8,67,,,,
47,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,8,61,,,,
48,down,Juha Tapio,Kelpaat Kelle Vaan,24,3,45,,,,
49,up,LINKIN PARK,Numb,79,22,26,,,,
50,-,Metallica,King Nothing,-,21,36,,,,
51,down,Bon Jovi,Runaway,5,2,77,,,,
52,down,Apulanta,Armo,41,2,56,,,,
53,down,Happoradio,Puhu Äänellä Jonka Kuulen,47,11,33,,,,
54,up,Elvis Presley,Always On My Mind,56,30,23,,,,
55,down,HIM,In Joy and Sorrow,26,12,24,,,,
56,-,Blondie,Call Me,-,18,7,,,,
57,-,James Blunt,You're Beautiful,-,2,7,,,,
58,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,34,1,,,,
59,up,Guns N' Roses,Welcome to the Jungle,76,16,39,,,,
60,-,Kotiteollisuus,Minä Olen,-,12,39,,,,
61,-,Royal Blood,Oblivion,-,61,1,,,,
62,down,Ozzy Osbourne,Dreamer,42,4,46,,,,
63,down,Apulanta,Teit Meistä Kauniin,21,13,40,,,,
64,-,Kwan,Tainted Love,-,5,7,,,,
65,up,Queen,Don't Stop Me Now,80,16,27,,,,
66,up,The Crash,Lauren Caught My Eye,83,10,9,,,,
67,down,HIM,Right Here In My Arms,32,20,41,,,,
68,down,Queen,A Kind of Magic,58,7,11,,,,
69,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,55,6,13,,,,
70,up,Bryan Adams,Summer Of '69,71,4,75,,,,
71,-,Kotiteollisuus,Vieraan Sanomaa,-,17,30,,,,
72,down,Neil Young,Heart of Gold,62,53,9,,,,
73,up,Klamydia,Outo aika,94,73,2,,,,
74,up,Metallica,Nothing Else Matters,91,17,40,,,,
75,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,35,,,,
76,down,Eagles,One of These Nights,43,43,5,,,,
77,-,Apulanta,Käännä se pois,-,8,20,,,,
78,-,Rasmus,Livin' In a World Without You,-,18,1,,,,
79,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,9,,,,
80,-,The Offspring,Pretty Fly (For a White Guy),-,9,22,,,,
81,down,Rainbow,I Surrender,44,12,76,,,,
82,down,Apulanta,Hiekka,51,9,55,,,,
83,-,Van Halen,Jump,-,14,21,,,,
84,-,Apulanta,60 uutta ongelmaa,-,1,25,,,,
85,down,Metallica,Sad But True,65,17,32,,,,
86,-,Nirvana,Come as You Are,-,7,52,,,,
87,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,14,,,,
88,-,Guns N' Roses,November Rain,-,42,16,,,,
89,-,Teräsbetoni,Paha Sanoo,-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,11,18,,,,
91,-,Kotiteollisuus,Tuonelan Koivut,-,25,12,,,,
92,-,Europe,The Final Countdown,-,3,68,,,,
93,-,Metallica,The Unforgiven,-,29,39,,,,
94,-,Haloo Helsinki!,Kuule Minua,-,13,20,,,,
95,down,Nirvana,Rape Me,60,32,16,,,,
96,-,Five Finger Death Punch,Wash It All Away,-,11,32,,,,
97,-,The Offspring,Come Out and Play,-,23,16,,,,
98,down,Guns N' Roses,You Could Be Mine,67,10,34,,,,
99,down,Phil Collins,In the Air Tonight,81,2,43,,,,
100,down,Uriah Heep,Easy Livin',97,48,18,,,,
