Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Viisaus ei asu meissä,11,1,80,,,,
2,down,Amorphis,The Moon,1,1,35,,,,
3,up,Egotrippi,Matkustaja,17,1,113,,,,
4,up,Apulanta,Lokin päällä lokki,15,1,144,,,,
5,up,H.e.a.t,Back to the Rhythm,6,2,7,,,,
6,down,Apulanta,Kämmenen kuva poskeen,2,1,3,,,,
7,down,Volbeat,Becoming,3,1,41,,,,
8,up,Beast in Black,One Night in Tokyo,12,2,45,,,,
9,up,Ghost,Spillways,18,4,2,,,,
10,up,Uniklubi,Bailaten koko elämä,39,1,105,,,,
11,up,Apulanta,Käännä se pois,83,8,67,,,,
12,up,Apulanta,Armo,28,2,105,,,,
13,up,Happoradio,Unelmia Ja Toimistohommia,51,7,40,,,,
14,up,Apulanta,Maanantai,19,6,33,,,,
15,down,Apulanta,9 väärää kättä (feat. K-Magg),4,1,34,,,,
16,-,Stratovarius,World on Fire,-,16,2,,,,
17,down,NOTHING MORE,TIRED OF WINNING,16,11,6,,,,
18,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,39,,,,
19,down,The 69 Eyes,Drive,8,2,20,,,,
20,up,Lost Society,112,24,1,12,,,,
21,up,Apulanta,Viivakoodit,23,4,110,,,,
22,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),10,6,3,,,,
23,-,Apulanta,Sun kohdalla (Albumi versio),-,20,1,,,,
24,-,Haloo Helsinki!,Haloo Helsinki!,-,24,2,,,,
25,down,Apulanta,Pahempi Toistaan,9,1,37,,,,
26,down,Apulanta,Toinen jumala,13,8,120,,,,
27,up,Hector,Yhtenä Iltana,89,19,4,,,,
28,-,Uniklubi,Kukka,-,28,3,,,,
29,down,Apulanta,Koneeseen Kadonnut,14,2,93,,,,
30,-,Bloodhound Gang,The Bad Touch,-,13,49,,,,
31,up,I Prevail,Bad Things,31,16,3,,,,
32,up,AC/DC,You Shook Me All Night Long,82,12,32,,,,
33,-,Europe,Final Countdown,-,33,5,,,,
34,-,Crobot,Set You Free,-,11,1,,,,
35,-,Apulanta,Vasten mun kasvojani,-,35,1,,,,
36,-,Foo Fighters,Learn to Fly,-,13,29,,,,
37,down,Apulanta,Ravistettava Ennen Käyttöä,27,1,85,,,,
38,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,13,,,,
39,-,Apulanta,Paha Ihminen,-,7,27,,,,
40,down,System Of A Down,Lonely Day,33,33,33,,,,
41,up,Metallica,Enter Sandman,42,11,20,,,,
42,-,Eppu Normaali,Tahroja Paperilla,-,42,5,,,,
43,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,67,16,14,,,,
44,down,Disturbed,Hey You,7,1,9,,,,
45,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,25,,,,
46,down,Falling In Reverse,Zombified,45,1,17,,,,
47,up,Within Temptation,Angels,68,5,37,,,,
48,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",25,2,4,,,,
49,up,Five Finger Death Punch,Darkness Settles In,96,5,41,,,,
50,-,Nazareth,Woke up This Morning,-,50,1,,,,
51,-,Apulanta,Teit Meistä Kauniin,-,13,57,,,,
52,-,Ylva Haru,Nyt,-,52,1,,,,
53,-,Tehosekoitin,Maailma On Sun,-,1,97,,,,
54,up,Don Huonot,Hyvää Yötä Ja Huomenta,60,6,28,,,,
55,-,Ozzy Osbourne,Crazy Train,-,16,34,,,,
56,-,Guns N' Roses,You Could Be Mine,-,10,65,,,,
57,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,46,6,,,,
58,down,AC/DC,Thunderstruck,41,8,28,70,2019-11-17,63,2019-12-08
59,-,The Rasmus,Jezebel,-,1,28,,,,
60,up,Dio,Holy Diver,65,28,33,,,,
61,-,Reckless Love,Night On Fire,-,61,1,,,,
62,-,LINKIN PARK,Breaking the Habit,-,33,5,,,,
63,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,13,,,,
64,-,LINKIN PARK,In the End,-,40,6,,,,
65,down,Viikate,"Viina, Terva & Hauta",49,32,20,,,,
66,down,Twisted Sister,We're Not Gonna Take It,59,11,27,,,,
67,-,HIM,The Funeral of Hearts,-,14,31,,,,
68,-,Blind Channel,Alive or Only Burning,-,61,2,,,,
69,-,Rush,Subdivisions,-,69,1,,,,
70,-,Europe,Rock the Night,-,17,13,,,,
71,-,Apulanta,Hiekka,-,9,81,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,8,,,,
73,up,Amorphis,House of Sleep,93,21,14,,,,
74,-,W.A.S.P.,Wild Child,-,15,41,,,,
75,down,Tehosekoitin,Hetken Tie On Kevyt,48,1,148,,,,
76,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,107,,,,
77,-,Classless Act & Justin Hawkins,This Is for You (feat. Justin Hawkins),-,77,1,,,,
78,down,Def Leppard,Love Bites (Remastered 2017),77,34,12,,,,
79,-,Evanescence,Bring Me To Life,-,66,2,,,,
80,-,Five Finger Death Punch,Welcome to the Circus,-,58,3,,,,
81,-,W.A.S.P.,I Wanna Be Somebody,-,18,38,,,,
82,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,1,,,,
83,up,Smack,Paint It Black,99,27,36,,,,
84,-,Eppu Normaali,Kun Olet Poissa,-,3,31,,,,
85,-,Bad Wolves,Zombie,-,33,6,,,,
86,-,The Dark Element,Songs the Night Sings,-,1,68,,,,
87,down,Bryan Adams,Summer Of '69,52,4,123,,,,
88,-,Pink Floyd,Learning to Fly,-,88,1,,,,
89,-,Skid Row,18 and Life,-,14,59,,,,
90,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),79,60,25,,,,
91,-,AC/DC,Big Gun,-,13,49,,,,
92,down,Five Finger Death Punch,Times Like These,30,9,8,,,,
93,-,Stratovarius,Unbreakable,-,34,1,,,,
94,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,70,,,,
95,-,LINKIN PARK,Numb,-,22,62,,,,
96,down,Kotiteollisuus,Minä Olen,62,12,54,,,,
97,-,The Offspring,Come Out and Play,-,28,34,,,,
98,down,Guns N' Roses,Welcome to the Jungle,86,16,75,,,,
99,-,Danko Jones,Code of the Road,-,95,2,,,,
100,-,Sabaton,The Last Stand,-,34,5,,,,
