Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Wolk,Rockabilly Cats,-,1,1,,,,
2,down,Apulanta,60 uutta ongelmaa,1,1,9,,,,
3,up,Bon Jovi,You Give Love a Bad Name,12,1,56,,,,
4,down,Amaranthe,Strong (feat. Noora Louhimo),2,1,8,,,,
5,up,Negative,The Moment of Our Love,21,1,23,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,9,1,56,,,,
7,up,Apulanta,Lokin päällä lokki,7,1,55,,,,
8,down,VV,Run Away from the Sun,5,1,17,,,,
9,up,Viikate,Varjorastaat,11,1,7,,,,
10,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,13,4,22,,,,
11,down,Soilwork,Death Diviner,8,8,7,,,,
12,up,Bryan Adams,Summer Of '69,71,4,56,,,,
13,up,Within Temptation,Entertain You,15,3,8,,,,
14,up,Uniklubi,Sinut tahtoisin vielä,41,2,4,,,,
15,up,Kiss,I Was Made for Lovin' You,17,5,30,,,,
16,up,Bon Jovi,Livin' On a Prayer,24,2,54,,,,
17,down,Apulanta,Valot pimeyksien reunoilla,6,1,56,,,,
18,-,Bryan Adams,Heaven,-,5,52,,,,
19,up,Uniklubi,Bailaten koko elämä,28,1,50,,,,
20,down,Toto,Hold the Line,14,7,44,,,,
21,up,Within Temptation,Frozen,87,4,23,,,,
22,-,Toto,Africa,-,13,15,,,,
23,down,Poets of the Fall,Carnival of Rust,10,3,32,,,,
24,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,27,,,,
25,-,BearStockMusic,Sport Rock Party Fashion Trailer,-,25,1,,,,
26,-,Kotiteollisuus,Minä Olen,-,12,22,,,,
27,-,Apulanta,Elämänpelko,-,16,1,,,,
28,-,R.E.M.,Losing My Religion,-,20,24,,,,
29,down,Stone Sour,Through Glass,18,2,24,,,,
30,-,Metallica,Whiskey In the Jar,-,15,32,,,,
31,-,Ozzy Osbourne,Under the Graveyard,-,3,26,86,2019-11-10,86,2019-11-10
32,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,17,,,,
33,-,System Of A Down,Lonely Day,-,33,9,,,,
34,up,Nightwish,How's the Heart?,54,1,33,,,,
35,-,Egotrippi,Matkustaja,-,1,37,,,,
36,up,Phil Collins,In the Air Tonight,99,2,28,,,,
37,up,Guns N' Roses,Live and Let Die,62,8,22,,,,
38,down,Metallica,Enter Sandman,26,14,17,,,,
39,up,R.E.M.,Losing My Religion,56,12,36,,,,
40,up,Guns N' Roses,You Could Be Mine,94,10,24,,,,
41,-,The 69 Eyes,Perfect Skin,-,41,9,,,,
42,up,The Connells,'74-'75,69,5,18,,,,
43,-,Alice Cooper,Poison,-,9,17,,,,
44,-,LINKIN PARK,Numb,-,22,10,,,,
45,up,Nirvana,Rape Me,91,32,9,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),81,8,40,,,,
47,up,HIM,Join Me In Death,63,15,23,,,,
48,-,AC/DC,Back In Black,-,13,16,,,,
49,down,Queen,Another One Bites the Dust,30,7,19,,,,
50,-,Twisted Sister,We're Not Gonna Take It,-,11,18,,,,
51,up,Ozzy Osbourne,Dreamer,57,4,31,,,,
52,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,11,,,,
53,down,Haloo Helsinki!,Maailman Toisella Puolen,25,1,38,,,,
54,-,AC/DC,Thunderstruck,-,8,13,70,2019-11-17,63,2019-12-08
55,-,W.A.S.P.,I Wanna Be Somebody,-,18,14,,,,
56,-,Skid Row,18 and Life,-,14,34,,,,
57,down,Electric Light Orchestra,Livin' Thing,40,18,15,,,,
58,up,AC/DC,Hard As a Rock,85,34,13,,,,
59,-,Soundgarden,Black Hole Sun,-,16,18,,,,
60,-,Stam1na,Kannoin sinut läpi hiljaisen huoneen,-,3,9,,,,
61,-,Dynazty,Heartless Madness,-,3,8,,,,
62,-,Boston,More Than a Feeling,-,55,5,,,,
63,up,Kotiteollisuus,Vieraan Sanomaa,95,17,18,,,,
64,-,HIM,Heartache Every Moment,-,29,7,,,,
65,up,Bon Jovi,Born to Be My Baby,66,6,13,,,,
66,up,Apulanta,Jumala,93,10,38,,,,
67,-,Lobo,I'd Love You to Want Me,-,40,3,,,,
68,down,Chris Rea,Driving Home for Christmas,50,1,7,45,2019-12-22,45,2019-12-22
69,-,Eppu Normaali,Kun Olet Poissa,-,3,9,,,,
70,down,Eagles,Take It Easy,42,42,8,,,,
71,-,Hassisen Kone,Rappiolla,-,19,21,,,,
72,down,HIM,Right Here In My Arms,70,20,29,,,,
73,up,Nirvana,Come as You Are,86,7,42,,,,
74,down,Happoradio,Puhu Äänellä Jonka Kuulen,36,11,24,,,,
75,down,Reckless Love,Loaded,73,6,12,,,,
76,-,Slipknot,Psychosocial,-,5,9,,,,
77,-,Metallica,Nothing Else Matters,-,17,28,,,,
78,-,Metallica,Through the Never,-,36,3,,,,
79,-,Eric Clapton & Derek & The Dominos,Layla,-,26,7,,,,
80,down,Queen,Don't Stop Me Now,22,16,16,,,,
81,down,Bon Jovi,Runaway,53,2,55,,,,
82,-,Stam1na,Solar,-,82,1,,,,
83,up,The Rubettes,Sugar Baby Love,84,36,24,,,,
84,-,Five Finger Death Punch,Wash It All Away,-,11,27,,,,
85,-,Marilyn Manson,WE ARE CHAOS,-,19,4,,,,
86,up,Apulanta,Mitä kuuluu,90,22,15,,,,
87,-,Alice Cooper,Hey Stoopid,-,25,4,,,,
88,-,Guns N' Roses,November Rain,-,42,13,,,,
89,-,Rammstein,Du hast,-,15,6,,,,
90,-,Killer Be Killed,From a Crowded Wound,-,90,1,,,,
91,-,Bruce Springsteen,Hungry Heart,-,5,20,,,,
92,down,Nickelback,How You Remind Me,60,35,8,,,,
93,-,The Rolling Stones,Paint It Black,-,93,1,,,,
94,down,The Offspring,Self Esteem,33,29,16,,,,
95,-,Metallica,Sad But True,-,17,14,,,,
96,down,Europe,The Final Countdown,3,3,49,,,,
97,-,Ghost,Miasma,-,24,7,,,,
98,-,Happoradio,Unelmia Ja Toimistohommia,-,17,29,,,,
99,down,Kotiteollisuus,Helvetistä Itään,29,6,16,,,,
100,-,David Bowie,The Jean Genie (1999 Remaster),-,58,4,,,,
