Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warmen,Warmen Are Here For None,4,1,18,,,,
2,up,A. W. Yrjänä,Juuret,16,2,3,,,,
3,down,Deathstars,Everything Destroys You,2,1,5,,,,
4,up,Amaranthe,Outer Dimensions,5,4,3,,,,
5,up,Bring Me The Horizon,DArkSide,6,4,16,,,,
6,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),3,1,51,,,,
7,up,Judas Priest,Panic Attack,8,1,6,,,,
8,-,Apulanta,Käännä se pois,-,8,83,,,,
9,up,Apulanta,Koneeseen Kadonnut,51,2,161,,,,
10,up,Mokoma,Haluamanilainen,38,8,3,,,,
11,down,Egotrippi,Matkustaja,7,1,190,,,,
12,up,Kiss,I Was Made for Lovin' You,31,5,129,,,,
13,up,Saul,A MILLION MILES,85,5,14,,,,
14,-,Apulanta,Hiekka,-,2,60,,,,
15,down,Apulanta,Valot pimeyksien reunoilla,14,1,207,,,,
16,-,Apulanta,Lokin päällä lokki,-,1,196,,,,
17,down,Anssi Kela,P niin kuin puukko,1,1,9,,,,
18,up,In Flames,Pure Light Of Mind,25,6,9,,,,
19,-,Gary Moore,Over the Hills and Far Away,-,18,54,,,,
20,-,Nightwish,Noise,-,1,77,,,,
21,down,Apocalyptica,What We're up Against (feat. Elize Ryd),18,2,8,,,,
22,down,Tehosekoitin,Hetken Tie On Kevyt,20,1,215,,,,
23,up,Bon Jovi,Livin' On a Prayer,39,2,195,,,,
24,-,Apulanta,Jumala,-,5,70,,,,
25,up,Pekka Nisu,Jouni,72,25,4,,,,
26,-,D-A-D,Sleeping My Day Away,-,16,19,,,,
27,down,Apulanta,007,23,6,74,,,,
28,-,Tehosekoitin,Kaikki On Mahdollista,-,10,3,,,,
29,-,Marco Hietala & Tarja,Ave Maria,-,29,1,,,,
30,down,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,11,9,29,,,,
31,down,Apulanta,Pahempi Toistaan,9,1,100,,,,
32,-,Any Given Sin,Dynamite (2023 Version),-,22,2,,,,
33,up,Juha Tapio,Kelpaat Kelle Vaan,36,3,106,,,,
34,up,Happoradio,Che Guevara,49,5,119,,,,
35,down,Uniklubi,Kaikki Mitä Mä Annoin,28,5,110,,,,
36,up,AC/DC,Hells Bells,67,18,16,,,,
37,-,Cyndi Lauper,True Colors,-,37,3,,,,
38,down,Tehosekoitin,Maailma On Sun,10,1,140,,,,
39,up,Rammstein,DEUTSCHLAND,80,1,59,,,,
40,-,Judas Priest,Crown of Horns,-,40,1,,,,
41,up,Uniklubi,Rakkautta Ja Piikkilankaa,46,8,59,,,,
42,down,Guns N' Roses,You Could Be Mine,27,10,102,,,,
43,up,Metallica,The God That Failed,71,17,15,,,,
44,-,Blue Swede,Hooked On a Feeling,-,44,2,,,,
45,up,Arion,Wings Of Twilight (feat. Melissa Bonny),52,14,4,,,,
46,up,Klamydia,Pienen pojan elämää,48,3,100,,,,
47,-,Stratovarius,Unbreakable,-,34,22,,,,
48,-,Bon Jovi,Bad Medicine,-,30,23,,,,
49,-,The Offspring,Come Out and Play,-,23,34,,,,
50,-,Billy Idol,Rebel Yell,-,12,85,,,,
51,up,Survivor,Burning Heart,64,5,71,,,,
52,-,Dave Lindholm,Annan Kitaran Laulaa Vaan,-,52,4,,,,
53,-,Cyan Kicks,Dancing With Demons,-,6,9,,,,
54,-,Metallica,Through the Never,-,36,21,,,,
55,-,U2,Pride (In the Name of Love) [Remastered],-,55,4,,,,
56,-,Metallica,Fade to Black,-,32,29,,,,
57,-,Guns N' Roses,Paradise City,-,8,80,,,,
58,-,Ozzy Osbourne,Mr. Crowley,-,22,19,,,,
59,-,Nightwish,Élan,-,59,1,,,,
60,-,Soundgarden,Spoonman,-,47,11,,,,
61,-,Ozzy Osbourne,Dreamer,-,4,108,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,10,,,,
63,down,Daughtry,Artificial,45,31,4,,,,
64,up,Twisted Sister,We're Not Gonna Take It,84,11,54,,,,
65,-,Brian Wilson,Heroes and Villains,-,65,1,,,,
66,-,U2,With or Without You,-,8,15,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,11,55,,,,
68,-,Soundgarden,Black Hole Sun,-,16,82,,,,
69,-,Dio,don't Talk to Strangers,-,27,18,,,,
70,-,Marko Hietala & Tarja,Left on Mars,-,70,1,,,,
71,-,Amorphis,On The Dark Waters,-,35,19,,,,
72,-,Scorpions,Big City Nights (2015 - Remaster),-,23,38,,,,
73,-,Van Halen,Jump,-,48,6,,,,
74,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,8,179,,,,
75,-,Dio,Holy Diver,-,28,59,,,,
76,-,Neil Young & Stray Gators,Heart of Gold,-,65,5,,,,
77,-,Kätfish,Bonnie & Clyde (feat. Arttu Lindeman),-,77,1,,,,
78,-,Tiktak,Kyyneleet,-,30,10,,,,
79,down,Apulanta,Viisaus ei asu meissä,30,1,133,,,,
80,-,Uniklubi,Näiden Tähtien Alla,-,5,107,,,,
81,-,Viikate,"Viina, Terva & Hauta",-,32,39,,,,
82,-,Kotiteollisuus,Raskaat Veet,-,36,15,,,,
83,-,Judas Priest,Breaking the Law,-,11,57,,,,
84,up,Apulanta,Mitä kuuluu,92,22,56,,,,
85,-,Scorpions,Holiday,-,69,2,,,,
86,-,Midnight Oil,Beds Are Burning,-,13,34,,,,
87,-,Opus,Live Is Life,-,33,4,,,,
88,down,Survivor,Eye of the Tiger,66,15,54,,,,
89,-,Stevie Ray Vaughan & Double Trouble,The House Is Rockin',-,89,1,,,,
90,-,W.A.S.P.,L.O.V.E. Machine,-,20,9,,,,
91,down,LÄHIÖBOTOX,Ei toivoa,87,41,2,,,,
92,-,Jonna Tervomaa,Tänään Lähdetään,-,58,6,,,,
93,-,Bon Jovi,Born to Be My Baby,-,6,95,,,,
94,-,Scorpions,No One Like You (2015 Remaster),-,30,3,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,16,90,,,,
96,-,Haloo Helsinki!,Kuule Minua,-,13,45,,,,
97,-,Viikate,Varjorastaat,-,1,57,,,,
98,down,Apulanta,Anna mulle piiskaa,75,23,21,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,1,184,,,,
100,-,Bon Jovi,Runaway,-,2,182,,,,
