Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphis,The Moon,3,1,5,,,,
2,up,Bon Jovi,Runaway,12,2,115,,,,
3,down,Apulanta,Lokin päällä lokki,2,1,114,,,,
4,down,Blind Channel,Balboa,1,1,17,,,,
5,up,Tehosekoitin,Hetken Tie On Kevyt,7,1,118,,,,
6,up,Beast in Black,One Night in Tokyo,8,2,15,,,,
7,up,Apulanta,Valot pimeyksien reunoilla,40,1,118,,,,
8,up,Three Days Grace,Somebody That I Used to Know,17,8,20,,,,
9,up,Poets of the Fall,Carnival of Rust,14,3,58,,,,
10,up,Apulanta,9 väärää kättä (feat. K-Magg),24,1,4,,,,
11,up,Apulanta,Pahempi Toistaan,11,1,7,,,,
12,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),23,7,15,,,,
13,down,Iron Maiden,Stratego,4,4,14,,,,
14,down,The Rasmus,Jezebel,10,1,5,,,,
15,up,Volbeat,Becoming,19,1,11,,,,
16,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,60,,,,
17,up,Def Leppard,Pour Some Sugar On Me,26,13,9,,,,
18,up,Nestor,1989,31,1,8,,,,
19,up,Tehosekoitin,Kaikki Nuoret Tyypit,25,1,43,,,,
20,down,Apulanta,Viivakoodit,13,4,89,,,,
21,up,Within Temptation,Stand My Ground (Single Version),58,11,26,,,,
22,-,Reckless Love,Turborider,-,5,1,,,,
23,up,Stone Sour,Through Glass,35,2,79,,,,
24,down,Bon Jovi,Livin' On a Prayer,5,2,98,,,,
25,down,Mindrite,The Queen and the Joker,9,9,2,,,,
26,up,Ugly Kid Joe,Cats In the Cradle,98,7,50,,,,
27,-,Apulanta,007,-,6,7,,,,
28,up,The Killers,Somebody Told Me,29,2,18,,,,
29,down,Egotrippi,Matkustaja,15,1,90,,,,
30,up,Apulanta,Hiekka,32,2,15,,,,
31,-,Metallica,Nothing Else Matters,-,14,14,,,,
32,down,Anssi Kela,1972,6,1,25,,,,
33,up,Irina,Katujen Kuningatar,47,22,9,,,,
34,up,Queen,A Kind of Magic,99,7,27,,,,
35,up,Mr. Big,Wild World (2009 Remastered Version),37,24,16,,,,
36,down,Helloween,I Want Out,30,10,10,,,,
37,down,Tehosekoitin,Maailma On Sun,16,1,74,,,,
38,-,Scorpions,Still Loving You,-,3,12,,,,
39,-,The Offspring,Come Out and Play,-,28,19,,,,
40,-,HIM,The Funeral of Hearts (Radio Edit),-,13,19,,,,
41,-,Metallica,Welcome Home (Sanitarium),-,40,2,,,,
42,down,Cyan Kicks,Hurricane,18,2,5,,,,
43,up,Happoradio,Unelmia Ja Toimistohommia,51,7,20,,,,
44,up,Kotiteollisuus,Minä Olen,62,12,45,,,,
45,-,Apulanta,Maanantai,-,6,13,,,,
46,-,Reckless Love,Outrun,-,46,1,,,,
47,up,Kiss,I Was Made for Lovin' You,74,5,78,,,,
48,-,HIM,Join Me In Death,-,15,55,,,,
49,-,LINKIN PARK,What I've Done,-,9,43,,,,
50,down,The Ataris,The Boys of Summer,33,26,24,,,,
51,-,Tehosekoitin,C´mon Baby Yeah,-,35,2,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,16,57,,,,
53,-,Juliet Jonesin Sydan,Helppo elämä,-,53,1,,,,
54,down,Battle Beast,Master of Illusion,44,3,10,,,,
55,-,AC/DC,Highway to Hell,-,12,38,,,,
56,down,Mr. Big,Wild World (Remastered),41,12,15,,,,
57,-,Hassisen Kone,Rappiolla,-,19,23,,,,
58,-,Klamydia,Pienen pojan elämää,-,3,50,,,,
59,up,Pet Symmetry,Pet Sematary,94,43,11,,,,
60,down,The Calling,Wherever You Will Go,52,3,62,,,,
61,-,Foo Fighters,Learn to Fly,-,13,15,,,,
62,-,Nightwish,How's the Heart?,-,1,79,,,,
63,up,3 Doors Down,Kryptonite,72,17,16,,,,
64,down,Happoradio,Che Guevara,46,5,57,,,,
65,-,HIM,Heartache Every Moment,-,29,19,,,,
66,-,Soundgarden,Black Hole Sun,-,16,39,,,,
67,up,Viikate,"Viina, Terva & Hauta",85,32,4,,,,
68,down,Gary Moore,Over the Hills and Far Away,38,18,13,,,,
69,-,Skid Row,18 and Life,-,14,57,,,,
70,-,Scorpions,Wind of Change,-,47,3,,,,
71,up,Iron Maiden,Hallowed Be Thy Name,71,71,2,,,,
72,-,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,-,24,7,,,,
73,down,Bon Jovi,Born to Be My Baby,63,6,51,,,,
74,up,The Dark Element,Songs the Night Sings,88,1,51,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,8,31,,,,
76,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,5,,,,
77,down,HIM,In Joy and Sorrow (Radio Edit),61,30,9,,,,
78,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,59,38,6,,,,
79,down,Toto,Hold the Line,39,7,104,,,,
80,down,Scorpions,Still Loving You (2015 - Remaster),60,45,9,,,,
81,down,Metallica,Enter Sandman,65,11,9,,,,
82,-,Muse,Won’t Stand Down,-,38,1,,,,
83,-,Dr. Alban,Sing Hallelujah! (Short),-,83,2,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,9,31,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,92,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,1,115,,,,
87,down,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),22,9,16,,,,
88,-,System Of A Down,Lonely Day,-,33,23,,,,
89,-,HIM,The Funeral of Hearts,-,14,24,,,,
90,-,Suburban Tribe,Frozen ashes,-,16,3,,,,
91,-,Mannhai,Laugh Like Insane,-,91,1,,,,
92,down,The Rasmus,Chill,91,52,6,,,,
93,down,Herra Ylppö & Ihmiset,Sata vuotta,81,25,18,,,,
94,down,Apulanta,Armo,66,2,86,,,,
95,down,Apulanta,Elämänpelko,67,16,49,,,,
96,-,Rammstein,Links 2 3 4,-,96,1,,,,
97,-,Huey Lewis & The News,The Power of Love,-,69,3,,,,
98,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,71,,,,
99,down,Apulanta,Jumala,75,5,13,,,,
100,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,22,,,,
