Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,Noise,4,1,40,,,,
2,up,Viikate,Varjorastaat,2,1,43,,,,
3,up,Apulanta,Valot pimeyksien reunoilla,6,1,97,,,,
4,down,Apulanta,Lokin päällä lokki,1,1,92,,,,
5,up,James Brown,I Got You (I Feel Good),87,5,4,,,,
6,up,Happoradio,Che Guevara,21,5,36,,,,
7,up,Apulanta,Pahempi toistaan (singleversio),20,1,84,,,,
8,down,Battledragon,I Can't Be Yours,5,4,21,,,,
9,up,Within Temptation,Memories (Single Version),41,9,14,,,,
10,up,Kwan,Tainted Love,84,5,20,,,,
11,down,Kilpi,Keskiyön Cowboy,10,5,4,,,,
12,up,Uniklubi,Näiden Tähtien Alla,55,5,49,,,,
13,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,96,,,,
14,up,Bon Jovi,You Give Love a Bad Name,39,1,97,,,,
15,up,Uniklubi,Hetken olen vapaa,23,7,5,,,,
16,down,Kotiteollisuus,Herttarouva,8,4,25,,,,
17,up,Soul Asylum,Runaway Train,22,17,21,,,,
18,-,LINKIN PARK,What I've Done,-,9,31,,,,
19,down,Happoradio,Hirsipuu,14,14,12,,,,
20,up,Guns N' Roses,You Could Be Mine,26,10,50,,,,
21,up,Apulanta,Paha Ihminen,77,7,13,,,,
22,up,Stone Sour,Through Glass,30,2,62,,,,
23,up,Apulanta,Elämänpelko,92,16,30,,,,
24,down,Tehosekoitin,Maailma On Sun,18,1,56,,,,
25,up,Apulanta,Koneeseen Kadonnut,35,2,62,,,,
26,down,Popeda,Lihaa Ja Perunaa,24,10,40,,,,
27,down,Bonnie Tyler,Holding Out for a Hero (Single Version),13,10,60,,,,
28,up,Juha Tapio,Kelpaat Kelle Vaan,91,3,62,,,,
29,-,Toto,Hold the Line,-,7,85,,,,
30,down,Uniklubi,Rakkautta Ja Piikkilankaa,9,8,16,,,,
31,up,Haloo Helsinki!,Maailman Toisella Puolen,58,1,65,,,,
32,up,Apulanta,Toinen jumala,53,8,80,,,,
33,up,Apulanta,Hiekka,85,9,73,,,,
34,up,Dynazty,Heartless Madness,63,3,50,,,,
35,up,Apulanta,Viisaus ei asu meissä,100,1,45,,,,
36,up,Within Temptation,Stand My Ground (Single Version),70,11,10,,,,
37,down,Cat Stevens,Morning Has Broken,33,6,29,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,8,78,,,,
39,up,The Who,Behind Blue Eyes,97,31,4,,,,
40,-,Apulanta,Vasten Mun Kasvojani,-,15,13,,,,
41,down,Apulanta,Ravistettava Ennen Käyttöä,31,1,44,,,,
42,down,Nightwish,"Nemo (Instrumental, Remastered)",34,34,3,,,,
43,down,The Crash,Lauren Caught My Eye,42,10,17,,,,
44,up,Ozzy Osbourne,Dreamer,56,4,60,,,,
45,down,Bon Jovi,Runaway,7,2,93,,,,
46,-,Judas Priest,Breaking the Law,-,11,23,,,,
47,up,The Ataris,The Boys of Summer,61,26,15,,,,
48,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,29,,,,
49,down,Apulanta,Viivakoodit,17,4,69,,,,
50,-,Apulanta,Mitä kuuluu,-,22,24,,,,
51,down,Klamydia,Pienen pojan elämää,27,3,41,,,,
52,-,Apulanta,Sun Kohdalla,-,10,53,,,,
53,down,10cc,Dreadlock Holiday,28,28,2,,,,
54,-,Pet Symmetry,Pet Sematary,-,43,3,,,,
55,down,Poets of the Fall,Lift (Radio Edit),19,15,33,,,,
56,-,Within Temptation,Memories (Live),-,37,5,,,,
57,-,Gary Moore,Over the Hills and Far Away,-,18,6,,,,
58,up,Bon Jovi,Born to Be My Baby,96,6,36,,,,
59,-,Mokoma,Toinen ihminen,-,1,44,,,,
60,-,Chicago,Hard to Say I'm Sorry,-,2,7,,,,
61,-,Egotrippi,Matkustaja,-,1,72,,,,
62,down,Guns N' Roses,Don't Cry (Original),49,4,25,,,,
63,up,Apulanta,Armo,95,2,68,,,,
64,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,34,13,,,,
65,up,Van Halen,Jump,90,14,31,,,,
66,-,H.e.a.t,Dangerous Ground,-,2,36,,,,
67,-,HIM,Wicked Game,-,28,22,,,,
68,-,The Offspring,The Kids Aren't Alright,-,22,56,,,,
69,-,Bryan Adams,Heaven,-,5,66,,,,
70,down,HIM,Heartache Every Moment,65,29,15,,,,
71,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,34,,,,
72,-,Kotiteollisuus,Tämän Taivaan Alla,-,11,23,,,,
73,down,3 Doors Down,Kryptonite,68,17,6,,,,
74,-,Europe,Rock the Night,-,17,3,,,,
75,-,Nirvana,Rape Me,-,32,21,,,,
76,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,43,,,,
77,-,HIM,The Funeral of Hearts (Radio Edit),-,13,11,,,,
78,-,Foo Fighters,Learn to Fly,-,13,10,,,,
79,-,Within Temptation,The Purge,-,79,1,,,,
80,-,Guns N' Roses,Nightrain,-,19,7,,,,
81,down,Apulanta,Käännä se pois,16,8,34,,,,
82,-,Arjun Kaul,Always (Bon Jovi),-,39,9,,,,
83,down,Apulanta,Jumala,32,10,54,,,,
84,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,43,,,,
85,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,85,1,,,,
86,-,Bruce Springsteen,Hungry Heart,-,5,36,,,,
87,-,AC/DC,You Shook Me All Night Long,-,12,12,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,5,43,,,,
89,down,VV,Run Away from the Sun,83,1,56,,,,
90,-,Satyagraha,Aurinko Nousee,-,35,1,,,,
91,down,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),88,16,14,,,,
92,up,Serj Tankian,Sky Is Over,99,42,7,,,,
93,-,Foreigner,I Want to Know What Love Is,-,9,17,,,,
94,-,Ghost,Mary on a Cross,-,1,28,,,,
95,-,LINKIN PARK,Numb,-,22,38,,,,
96,-,Within Temptation,Angels,-,5,3,,,,
97,-,The Offspring,Why Don't You Get a Job,-,20,3,,,,
98,down,Nirvana,Come as You Are,67,7,60,,,,
99,-,HIM,Right Here In My Arms (Radio Edit),-,19,18,,,,
100,-,R.E.M.,Losing My Religion,-,20,45,,,,
