Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viikate,Varjorastaat,3,1,40,,,,
2,up,Apulanta,Lokin päällä lokki,4,1,89,,,,
3,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,93,,,,
4,up,Nightwish,Noise,7,1,37,,,,
5,-,Spotzers,Racing Ahead,-,1,1,,,,
6,down,Apulanta,Valot pimeyksien reunoilla,5,1,94,,,,
7,up,Kotiteollisuus,Herttarouva,11,4,22,,,,
8,up,Happoradio,Che Guevara,12,5,33,,,,
9,up,Battledragon,I Can't Be Yours,10,4,18,,,,
10,up,Uniklubi,Hetken olen vapaa,71,7,2,,,,
11,up,Bon Jovi,You Give Love a Bad Name,29,1,94,,,,
12,up,Bonnie Tyler,Holding Out for a Hero (Single Version),30,10,57,,,,
13,up,Apulanta,Viivakoodit,27,4,66,,,,
14,up,Haloo Helsinki!,Maailman Toisella Puolen,46,1,62,,,,
15,up,Apulanta,Vasten Mun Kasvojani,38,15,12,,,,
16,up,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),25,16,11,,,,
17,up,Popeda,Lihaa Ja Perunaa,19,10,37,,,,
18,-,Bryan Adams,Summer Of '69,-,4,90,,,,
19,up,Guns N' Roses,You Could Be Mine,31,10,47,,,,
20,down,Toto,Hold the Line,17,7,83,,,,
21,-,Apulanta,Aggressio,-,12,65,,,,
22,down,Sami Yaffa,The Last Time,21,19,9,,,,
23,down,Bon Jovi,Runaway,9,2,90,,,,
24,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,87,6,26,,,,
25,-,Kilpi,Keskiyön Cowboy,-,5,1,,,,
26,down,Guns N' Roses,Don't Cry (Original),15,4,23,,,,
27,-,Stone Sour,Through Glass,-,2,59,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,5,41,,,,
29,-,Apulanta,Jumala,-,10,51,,,,
30,down,Van Halen,Jump,14,14,29,,,,
31,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",37,18,41,,,,
32,up,Eagle-Eye Cherry,Save Tonight,85,18,8,,,,
33,up,The Ataris,The Boys of Summer,41,26,13,,,,
34,up,Eagles,One of These Nights (Single Edit) [Remastered],39,16,10,,,,
35,up,Dynazty,Heartless Madness,57,3,47,,,,
36,up,Ghost,Mary on a Cross,92,1,26,,,,
37,-,Metallica,Wherever I May Roam,-,20,3,,,,
38,down,Klamydia,Pienen pojan elämää,20,3,38,,,,
39,-,Apulanta,Elämänpelko,-,16,27,,,,
40,down,Cat Stevens,Morning Has Broken,24,6,26,,,,
41,-,AC/DC,Back In Black,-,13,22,,,,
42,up,Uniklubi,Rakkautta Ja Piikkilankaa,73,8,14,,,,
43,up,HIM,Right Here In My Arms (Radio Edit),80,19,16,,,,
44,up,Apulanta,Koneeseen Kadonnut,76,2,59,,,,
45,-,Within Temptation,Stand My Ground (Single Version),-,11,7,,,,
46,up,AC/DC,Highway to Hell,60,12,24,,,,
47,down,Arion,Bloodline (feat. Noora Louhimo),40,3,33,,,,
48,down,Apulanta,Hiekka,16,9,70,,,,
49,down,Apulanta,Pahempi toistaan (singleversio),32,1,81,,,,
50,-,The Jimi Hendrix Experience,Hey Joe,-,9,7,,,,
51,-,Apulanta,Paha Ihminen,-,7,10,,,,
52,-,HIM,Gone With the Sin,-,25,14,,,,
53,-,HIM,Heartache Every Moment,-,29,13,,,,
54,up,Apulanta,Armo,82,2,65,,,,
55,-,Happoradio,Hirsipuu,-,14,10,,,,
56,up,Within Temptation,Memories (Single Version),70,9,11,,,,
57,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,11,,,,
58,down,Apulanta,Toinen jumala,26,8,77,,,,
59,down,Guns N' Roses,Welcome to the Jungle,58,16,48,,,,
60,up,The Police,Every Breath You Take,90,26,17,,,,
61,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,61,1,,,,
62,-,Nightwish,How's the Heart?,-,1,71,,,,
63,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,34,11,,,,
64,-,R.E.M.,Losing My Religion,-,20,44,,,,
65,-,Dio,Holy Diver,-,28,3,,,,
66,-,Within Temptation,Faster (Radio Edit),-,66,1,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,16,27,,,,
68,up,Rod Stewart,Da Ya Think I'm Sexy?,94,16,8,,,,
69,-,Uriah Heep,Easy Livin' (Alternative Version),-,29,4,,,,
70,down,Apulanta,Käännä se pois,22,8,31,,,,
71,down,Blondie,Heart of Glass,52,20,33,,,,
72,down,Eppu Normaali,Kun Olet Poissa,50,3,29,,,,
73,-,AC/DC,You Shook Me All Night Long,-,12,10,,,,
74,-,Ozzy Osbourne,Crazy Train,-,16,10,,,,
75,-,Judas Priest,Breaking the Law,-,11,22,,,,
76,-,Poets of the Fall,Lift (Radio Edit),-,15,30,,,,
77,-,HIM,Wicked Game,-,28,21,,,,
78,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,51,1,19,,,,
79,-,Uniklubi,Näiden Tähtien Alla,-,5,46,,,,
80,-,Santana,She's Not There,-,80,1,,,,
81,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,27,,,,
82,down,David Bowie,Starman,56,26,11,,,,
83,down,The Offspring,Come Out and Play,75,28,9,,,,
84,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,84,1,,,,
85,down,Uniklubi,Kaikki Mitä Mä Annoin,42,5,41,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,2,80,,,,
87,-,Metallica,My Friend of Misery,-,58,6,,,,
88,-,Skid Row,18 and Life,-,14,51,,,,
89,down,Scorpions,Rock You Like a Hurricane,74,20,4,,,,
90,down,Tehosekoitin,Maailma On Sun,69,1,54,,,,
91,up,The Offspring,The Kids Aren't Alright,98,22,54,,,,
92,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),35,13,42,,,,
93,down,H.e.a.t,Dangerous Ground,88,2,34,,,,
94,-,Guns N' Roses,Nightrain,-,19,5,,,,
95,-,Ufo Mustonen,Siivoon pois,-,47,1,,,,
96,-,Nirvana,Rape Me,-,32,20,,,,
97,down,Alannah Myles,Black Velvet,64,15,20,,,,
98,-,Pet Symmetry,Pet Sematary,-,43,2,,,,
99,-,Diesel,Spanish Castle Magic,-,99,1,,,,
100,-,Haloo Helsinki!,Kuule Minua,-,13,29,,,,
