Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV,Run Away from the Sun,1,1,32,,,,
2,up,Nightwish,How's the Heart?,2,1,48,,,,
3,up,Viikate,Varjorastaat,11,1,22,,,,
4,up,Apulanta,Valot pimeyksien reunoilla,4,1,70,,,,
5,up,Dynazty,Heartless Madness,10,3,23,,,,
6,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,69,,,,
7,down,H.e.a.t,Dangerous Ground,5,2,14,,,,
8,down,Paidarion,Pieni Askel,7,7,3,,,,
9,down,Happoradio,Che Guevara,8,5,9,,,,
10,up,Bon Jovi,You Give Love a Bad Name,13,1,71,,,,
11,up,Kiss,I Was Made for Lovin' You,18,5,45,,,,
12,up,Negative,The Moment of Our Love,22,1,38,,,,
13,down,Within Temptation,Entertain You,3,3,23,,,,
14,up,Bon Jovi,Runaway,85,2,70,,,,
15,up,Egotrippi,Matkustaja,17,1,52,,,,
16,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,6,,,,
17,down,Bon Jovi,Livin' On a Prayer,15,2,68,,,,
18,up,Juha Tapio,Kelpaat Kelle Vaan,28,3,38,,,,
19,up,Apulanta,Sun Kohdalla,24,10,44,,,,
20,-,AC/DC,T.N.T.,-,9,7,,,,
21,up,Apulanta,Aggressio,86,12,53,,,,
22,down,Love Lyzardz,Dear Prudence,6,1,3,,,,
23,up,Metallica,Sad But True,78,17,24,,,,
24,-,Bryan Adams,Cloud Number Nine,-,24,8,,,,
25,up,Klamydia,Pienen pojan elämää,36,3,16,,,,
26,-,Texas,Summer Son,-,4,16,,,,
27,down,LINKIN PARK,What I've Done,9,9,10,,,,
28,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,11,,,,
29,down,Uniklubi,Kaikki Mitä Mä Annoin,26,5,25,,,,
30,up,R.E.M.,Losing My Religion,38,12,49,,,,
31,-,Guns N' Roses,Live and Let Die,-,8,31,,,,
32,up,HIM,Join Me In Death,39,15,34,,,,
33,up,Bonnie Tyler,Holding Out for a Hero (Single Version),56,10,36,,,,
34,-,Rammstein,Du hast,-,15,16,,,,
35,down,Popeda,Lihaa Ja Perunaa,12,10,14,,,,
36,up,Apulanta,Hiekka,100,9,50,,,,
37,down,Rage,True,35,13,2,,,,
38,-,Apulanta,60 uutta ongelmaa,-,1,22,,,,
39,up,Kotiteollisuus,Vieraan Sanomaa,64,17,26,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,16,24,,,,
41,-,Bryan Adams,Heaven,-,5,61,,,,
42,up,Van Halen,Jump,61,14,17,,,,
43,-,Metallica,Nothing Else Matters,-,17,36,,,,
44,down,Toto,Hold the Line,20,7,59,,,,
45,down,Apulanta,Pahempi toistaan (singleversio),31,1,58,,,,
46,down,Apulanta,Elämänpelko,23,16,15,,,,
47,-,The Offspring,Pretty Fly (For a White Guy),-,9,16,,,,
48,down,Whitesnake,Here I Go Again '87 (2003 Remaster),16,8,53,,,,
49,-,Ozzy Osbourne,Dreamer,-,4,40,,,,
50,up,Haloo Helsinki!,Jos Mun Pokka Pettää,69,18,32,,,,
51,up,Apulanta,Armo,73,2,48,,,,
52,-,The Offspring,Come Out and Play,-,23,12,,,,
53,up,Blue Öyster Cult,(Don't Fear) The Reaper,87,16,10,,,,
54,down,Apulanta,Toinen jumala,48,8,60,,,,
55,down,Don Huonot,Hyvää Yötä Ja Huomenta,19,6,10,,,,
56,down,Apulanta,Viivakoodit,21,4,43,,,,
57,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,39,,,,
58,-,AC/DC,Hard As a Rock,-,34,16,,,,
59,down,Bryan Adams,Summer Of '69,53,4,68,,,,
60,up,Queen,Another One Bites the Dust,92,7,33,,,,
61,down,HIM,Right Here In My Arms,25,20,37,,,,
62,down,Kotiteollisuus,Tuonelan Koivut,46,25,8,,,,
63,up,Eppu Normaali,Kun Olet Poissa,94,3,15,,,,
64,-,The Offspring,The Kids Aren't Alright,-,22,43,,,,
65,-,Phil Collins,In the Air Tonight,-,2,36,,,,
66,up,The Sounds,Living In America,80,39,8,,,,
67,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,13,,,,
68,up,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),79,60,4,,,,
69,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,34,,,,
70,-,Alice Cooper,Hey Stoopid,-,25,12,,,,
71,-,Apulanta,Viisaus ei asu meissä,-,1,34,,,,
72,-,Uniklubi,Näiden Tähtien Alla,-,5,25,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,47,6,33,,,,
74,down,Stone Sour,Through Glass,27,2,38,,,,
75,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,24,8,,,,
76,-,British Lion,The Burning,-,76,1,,,,
77,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,9,,,,
78,down,Queen,Bohemian Rhapsody,58,17,30,,,,
79,down,Quiet Riot,C*m On Feel the Noize,34,34,13,,,,
80,up,Rammstein,DEUTSCHLAND,83,1,39,,,,
81,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,20,,,,
82,-,Raised Fist,Friends & Traitors,-,25,7,,,,
83,down,Europe,The Final Countdown,71,3,64,,,,
84,down,Rainbow,I Surrender,52,12,70,,,,
85,-,Suzanne Vega,Luka,-,3,48,,,,
86,down,Herra Ylppö & Ihmiset,Sata vuotta,72,25,9,,,,
87,-,Foreigner,I Want to Know What Love Is,-,9,8,,,,
88,up,Apulanta,Teit Meistä Kauniin,90,13,33,,,,
89,-,Metallica,Whiskey In the Jar,-,15,38,,,,
90,-,3 Doors Down,Here Without You,-,20,20,,,,
91,-,Mr. Big,Wild World,-,32,2,,,,
92,-,AC/DC,Highway to Hell,-,12,15,,,,
93,-,Brian McFadden,Real to Me,-,32,10,,,,
94,-,The Rubettes,Sugar Baby Love,-,36,27,,,,
95,-,Sting & Eric Clapton,It's Probably Me,-,76,2,,,,
96,down,AC/DC,Big Gun,93,13,33,,,,
97,down,Apulanta,Lokin päällä lokki,66,1,70,,,,
98,-,Soul Asylum,Runaway Train,-,17,14,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,16,33,,,,
100,-,Apulanta,Mitä kuuluu,-,22,20,,,,
