Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Assaf Ayalon,It Blows My Mind,1,1,4,,,,
2,up,The Rasmus,Jezebel,2,1,17,,,,
3,up,Apulanta,9 väärää kättä (feat. K-Magg),3,1,16,,,,
4,up,Ghost,Call Me Little Sunshine,11,2,11,,,,
5,up,Tehosekoitin,Hetken Tie On Kevyt,14,1,130,,,,
6,up,Bon Jovi,Livin' On a Prayer,35,2,110,,,,
7,up,Sabaton,Soldier of Heaven,15,4,5,,,,
8,up,Five Finger Death Punch,Darkness Settles In,37,5,27,,,,
9,up,Bon Jovi,Runaway,13,2,127,,,,
10,down,Volbeat,Becoming,4,1,23,,,,
11,up,Nestor,1989,28,1,11,,,,
12,up,The Killers,Somebody Told Me,36,2,30,,,,
13,up,Apulanta,Viisaus ei asu meissä,34,1,64,,,,
14,up,Kwan,Tainted Love,27,5,53,,,,
15,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,14,,,,
16,up,Irina,Kuurupiiloa,24,14,7,,,,
17,up,Uniklubi,Hehkuvia kipinöitä,44,9,3,,,,
18,down,VV,Loveletting (7” Cut),9,3,6,,,,
19,down,Beast in Black,One Night in Tokyo,12,2,27,,,,
20,down,Blind Channel,Balboa,17,1,29,,,,
21,up,Cyan Kicks,Hurricane,25,2,17,,,,
22,up,Anssi Kela,1972,26,1,37,,,,
23,down,Amorphis,The Moon,10,1,17,,,,
24,down,Apulanta,Koneeseen Kadonnut,19,2,79,,,,
25,down,Three Days Grace,So Called Life,20,2,11,,,,
26,up,Apulanta,Lokin päällä lokki,41,1,126,,,,
27,-,Neon 2,Polku,-,26,4,,,,
28,down,Apulanta,Pahempi Toistaan,21,1,19,,,,
29,down,Apulanta,Maanantai,7,6,21,,,,
30,up,Mr. Big,Wild World (Remastered),55,12,25,,,,
31,down,Tehosekoitin,Kaikki Nuoret Tyypit,6,1,51,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,1,126,,,,
33,-,Viikate,Kavaljeeri,-,18,1,,,,
34,down,Blind Channel,Bad Idea,22,11,11,,,,
35,down,Apulanta,Valot pimeyksien reunoilla,18,1,130,,,,
36,up,Dio,Holy Diver,72,28,23,,,,
37,down,Eagle-Eye Cherry,Save Tonight,32,18,27,,,,
38,down,Tehosekoitin,Maailma On Sun,23,1,83,,,,
39,down,Apulanta,Ravistettava Ennen Käyttöä,5,1,70,,,,
40,-,Stone Sour,Through Glass,-,2,88,,,,
41,-,blink-182,All the Small Things,-,18,2,,,,
42,up,Mr. Big,Wild World (2009 Remastered Version),51,24,28,,,,
43,-,Soundgarden,Black Hole Sun,-,16,47,,,,
44,-,Happoradio,Unelmia Ja Toimistohommia,-,7,26,,,,
45,up,Kiss,I Was Made for Lovin' You,62,5,90,,,,
46,down,Poets of the Fall,Carnival of Rust,42,3,70,,,,
47,up,Within Temptation,Stand My Ground (Single Version),81,11,36,,,,
48,down,Uniklubi,Bailaten koko elämä,31,1,87,,,,
49,down,Apulanta,Viivakoodit,33,4,98,,,,
50,down,Alannah Myles,Black Velvet,29,15,43,,,,
51,down,Within Temptation,Angels,8,5,21,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,64,11,21,,,,
53,up,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],97,30,15,,,,
54,up,Ugly Kid Joe,Cats In the Cradle,78,7,59,,,,
55,-,Miljoonasade,Tulkoon Rakkaus,-,28,6,,,,
56,-,"Michael Schenker, Michael Voss, Herman Rarebell & Pete Way",Saturday Night,-,56,1,,,,
57,up,Tehosekoitin,Valonkantaja,58,3,39,,,,
58,-,Bon Jovi,We Weren't Born to Follow,-,15,5,,,,
59,-,Diablo,The Stranger,-,59,1,,,,
60,-,Ozzy Osbourne,Crazy Train,-,16,26,,,,
61,-,Neon 2,Tässä Talossa,-,7,1,,,,
62,down,Apulanta,Armo,54,2,93,,,,
63,up,Metallica,Enter Sandman,91,11,13,,,,
64,down,Apulanta,Toinen jumala,43,8,105,,,,
65,down,Tehosekoitin,Asfaltti Polttaa,50,1,17,,,,
66,-,The 69 Eyes,Drive,-,2,2,,,,
67,up,Neon 2,Kemiaa,79,26,5,,,,
68,-,Poets of the Fall,Locking Up the Sun,-,68,1,,,,
69,-,Architects,when we were young,-,4,1,,,,
70,down,Egotrippi,Matkustaja,49,1,99,,,,
71,down,Bloodhound Gang,The Bad Touch,40,13,37,,,,
72,down,AC/DC,Big Gun,45,13,40,,,,
73,-,HIM,The Funeral of Hearts,-,14,29,,,,
74,up,AC/DC,Back In Black,82,13,27,,,,
75,-,Bryan Adams,Summer Of '69,-,4,108,,,,
76,-,The Offspring,Come Out and Play,-,28,23,,,,
77,-,ZZ Top,I Need You Tonight,-,77,1,,,,
78,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,37,,,,
79,-,Metallica,For Whom the Bell Tolls,-,21,1,,,,
80,-,Good Charlotte,I Just Wanna Live,-,80,3,,,,
81,-,Tom Petty,Free Fallin',-,77,1,,,,
82,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,30,,,,
83,-,Huey Lewis & The News,Hip To Be Square,-,48,2,,,,
84,-,Apulanta,Käännä se pois,-,8,52,,,,
85,-,Sex Pistols,God Save the Queen,-,85,1,,,,
86,-,Five Finger Death Punch,AfterLife,-,35,1,,,,
87,down,LÄHIÖBOTOX,Lähiöni tuote (feat. Samy Elbanna & Marco Aro),16,4,4,,,,
88,-,Hohto,Jos Totta Olisit,-,3,3,,,,
89,-,The Offspring,Pretty Fly (For a White Guy),-,9,38,,,,
90,-,Midnight Oil,Beds Are Burning,-,13,1,,,,
91,-,AC/DC,Thunderstruck,-,8,22,70,2019-11-17,63,2019-12-08
92,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,8,,,,
93,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,1,,,,
94,-,Metallica,Nothing Else Matters,-,14,19,,,,
95,down,Terry Jacks,Seasons In the Sun,92,65,2,,,,
96,-,Elvis Presley,Burning Love,-,30,20,,,,
97,-,Viikate,Pohjoista Viljaa,-,20,9,,,,
98,-,Smack,Paint It Black,-,27,30,,,,
99,-,Savage Garden,To the Moon & Back,-,99,1,,,,
100,-,Tehosekoitin,Pillitä Elli Pillitä,-,100,1,,,,
