Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warmen,Warmen Are Here For None,3,1,3,,,,
2,up,Sonata Arctica,First In Line,8,2,4,,,,
3,up,Within Temptation,Ritual,4,2,5,,,,
4,down,VV,Neon Noir,2,1,45,,,,
5,up,Jonne Aaron,Sydämen äänet,6,1,13,,,,
6,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),1,1,36,,,,
7,up,Blind Channel,DEADZONE,7,1,14,,,,
8,up,Viikate,Älä pelkää pimeää,15,3,14,,,,
9,-,Heikki Hela,Kyyneleitä,-,9,1,,,,
10,down,Disturbed,Unstoppable,5,1,2,,,,
11,down,Temple Balls,Trap,9,9,7,,,,
12,up,From Ashes to New,Nightmare,19,2,28,,,,
13,-,Dimmu Borgir,Perfect Strangers,-,13,1,,,,
14,-,Aknestik,Oravan Joulu,-,14,2,,,,
15,up,Apulanta,60 uutta ongelmaa,39,1,37,,,,
16,up,Nightwish,Bless the Child,81,16,12,,,,
17,up,Apulanta,Aggressio,90,12,100,,,,
18,up,Apulanta,Viivakoodit,82,4,164,,,,
19,up,J. Karjalainen,Telepatiaa,51,14,14,,,,
20,up,W.A.S.P.,L.O.V.E. Machine,53,20,4,,,,
21,-,Apulanta,Sun Kohdalla,-,10,81,,,,
22,down,Uniklubi,Bailaten koko elämä,14,1,140,,,,
23,up,Tehosekoitin,Kaikki Nuoret Tyypit,36,1,107,,,,
24,up,Anssi Kela,1972,88,1,90,,,,
25,up,Survivor,Burning Heart,66,5,58,,,,
26,down,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,16,2,14,,,,
27,up,Jussi & The Boys,Ankea Joulu,73,27,2,,,,
28,-,Motörhead,Ace of Spades,-,24,1,,,,
29,up,Apulanta,Koneeseen Kadonnut,41,2,147,,,,
30,up,Apulanta,Pahempi Toistaan,32,1,87,,,,
31,-,Band Aid,Do They Know It's Christmas?,-,1,17,79,2019-12-08,14,2020-12-27
32,up,Uniklubi,Huomenna,57,6,73,,,,
33,down,Bon Jovi,Livin' On a Prayer,27,2,183,,,,
34,down,Apulanta,007,12,6,62,,,,
35,-,Amorphis,On The Dark Waters,-,35,13,,,,
36,-,Mokoma,Taivaan tuuliin,-,2,8,,,,
37,-,Bring Me The Horizon,DArkSide,-,4,4,,,,
38,down,Apulanta,Toinen jumala,33,8,147,,,,
39,-,Apulanta,Valot pimeyksien reunoilla,-,1,194,,,,
40,-,Kotiteollisuus,Raskaat Veet,-,36,12,,,,
41,down,U2,I Believe In Father Christmas,17,7,3,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,78,1,27,,,,
43,up,Motionless In White,Hollow Points,70,43,4,,,,
44,-,Garbo,Pysäkki,-,38,9,,,,
45,-,Simple Minds,Don't You (Forget About Me),-,37,4,,,,
46,up,Zen Café,Talo,62,13,19,,,,
47,-,LINKIN PARK,Breaking the Habit,-,33,10,,,,
48,-,Aerosmith,Amazing,-,48,1,,,,
49,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",75,13,15,,,,
50,up,The Offspring,The Kids Aren't Alright,69,22,79,,,,
51,-,Nazareth,Love Hurts (Single Edit),-,17,6,,,,
52,-,Stratovarius,S.O.S. (Remastered 2016),-,29,2,,,,
53,-,Soundgarden,Spoonman,-,47,3,,,,
54,-,Nadj,Idée Fixe,-,13,5,,,,
55,up,Bon Jovi,Bad Medicine,89,30,15,,,,
56,-,VV,Loveletting (7” Cut),-,3,39,,,,
57,-,Foo Fighters,Learn to Fly,-,13,52,,,,
58,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,54,,,,
59,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,19,,,,
60,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,60,2,,,,
61,-,D-A-D,Sleeping My Day Away,-,16,13,,,,
62,-,Raskasta Joulua,Avaruus (with Noora Louhimo) [feat. Noora Louhimo],-,62,1,,,,
63,up,Guns N' Roses,Nightrain,72,19,16,,,,
64,up,AC/DC,Shoot to Thrill,85,14,21,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,11,45,,,,
66,down,Ozzy Osbourne,Bark At the Moon,56,38,14,,,,
67,-,AC/DC,Mistress for Christmas,-,67,2,,,,
68,-,Within Temptation,Stand My Ground (Single Version),-,11,44,,,,
69,-,Procol Harum,A Christmas Camel,-,69,1,,,,
70,-,The Offspring,Why Don't You Get a Job,-,20,6,,,,
71,-,Scorpions,When You Came Into My Life (Live),-,71,1,,,,
72,-,Battle Beast,Straight to the Heart,-,27,7,,,,
73,-,Dolly Parton,World On Fire,-,32,7,,,,
74,down,Tehosekoitin,Hetken Tie On Kevyt,10,1,203,,,,
75,-,Yö,Tia-Maria,-,32,5,,,,
76,-,Bon Jovi,Runaway,-,2,171,,,,
77,-,Uniklubi,Näiden Tähtien Alla,-,5,106,,,,
78,down,W.A.S.P.,I Wanna Be Somebody,67,18,61,,,,
79,down,Bryan Adams,Merry Christmas,18,10,3,,,,
80,-,The New Roses,My Kinda Crazy,-,80,1,,,,
81,-,AC/DC,Hells Bells,-,18,10,,,,
82,up,Viikate,"Viina, Terva & Hauta",84,32,37,,,,
83,-,Pelle Miljoona,Tahdon Rakastella Sinua,-,29,16,,,,
84,down,Pop Evil,Skeletons,79,2,7,,,,
85,-,Bruce Dickinson,Road to Hell (2001 Remastered Version),-,65,1,,,,
86,down,Apulanta,Maanantai,28,6,86,,,,
87,-,3 Doors Down,It's Not My Time,-,47,7,,,,
88,down,Bruce Springsteen,The River,58,17,44,,,,
89,up,Irina,Kuurupiiloa,95,14,30,,,,
90,-,Moon Fever,Getting Loud,-,42,2,,,,
91,-,The Pogues,The Leaving of Liverpool,-,91,1,,,,
92,down,Kiss,I Was Made for Lovin' You,45,5,124,,,,
93,down,Apulanta,Viisaus ei asu meissä,38,1,128,,,,
94,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,62,,,,
95,-,Ugly Kid Joe,Cats In the Cradle,-,7,109,,,,
96,-,Tikanmäki Attack,Finlandia,-,96,1,,,,
97,-,Survivor,Eye of the Tiger,-,15,44,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,23,19,,,,
99,-,JERE IJÄS,Meteorologi,-,99,1,,,,
100,-,Bon Jovi,Born to Be My Baby,-,6,87,,,,
