Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,2,1,45,,,,
2,up,Uniklubi,Sinut tahtoisin vielä,3,2,16,,,,
3,down,Nightwish,Noise,1,1,25,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,18,1,67,,,,
5,up,Suzanne Vega,Luka,8,3,47,,,,
6,down,Apulanta,Lokin päällä lokki,5,1,67,,,,
7,down,VV,Run Away from the Sun,6,1,29,,,,
8,up,Bon Jovi,Runaway,11,2,67,,,,
9,up,Negative,The Moment of Our Love,13,1,35,,,,
10,up,Apulanta,Valot pimeyksien reunoilla,14,1,67,,,,
11,down,Amaranthe,Strong (feat. Noora Louhimo),4,1,20,,,,
12,up,Stone Sour,Through Glass,16,2,35,,,,
13,up,Bon Jovi,You Give Love a Bad Name,15,1,68,,,,
14,down,Dynazty,Heartless Madness,9,3,20,,,,
15,down,Within Temptation,Entertain You,7,3,20,,,,
16,down,Kiss,I Was Made for Lovin' You,10,5,42,,,,
17,down,Viikate,Varjorastaat,12,1,19,,,,
18,up,The Calling,Wherever You Will Go,25,3,54,,,,
19,up,Within Temptation,Frozen,21,4,33,,,,
20,down,Egotrippi,Matkustaja,17,1,49,,,,
21,up,Apulanta,Elämänpelko,72,16,12,,,,
22,up,Juha Tapio,Kelpaat Kelle Vaan,66,3,35,,,,
23,up,Queen,Another One Bites the Dust,23,7,30,,,,
24,up,Klamydia,Pienen pojan elämää,47,3,13,,,,
25,up,Bonnie Tyler,Holding Out for a Hero (Single Version),27,10,33,,,,
26,up,Apulanta,Pahempi toistaan (singleversio),29,1,55,,,,
27,up,Toto,Hold the Line,54,7,56,,,,
28,-,Anssi Kela,1972,-,1,7,,,,
29,-,Bryan Adams,Heaven,-,5,60,,,,
30,up,HIM,In Joy and Sorrow,46,12,15,,,,
31,down,R.E.M.,Losing My Religion,24,12,46,,,,
32,-,Sting,Fields of Gold,-,4,3,,,,
33,down,Chris Rea,"The Road to Hell, Pt. 2",20,10,37,,,,
34,up,Apulanta,Armo,69,2,45,,,,
35,down,Poets of the Fall,Carnival of Rust,32,3,43,,,,
36,up,Uniklubi,Näiden Tähtien Alla,64,5,23,,,,
37,up,Apulanta,Teit Meistä Kauniin,61,13,30,,,,
38,up,Arion,Bloodline (feat. Noora Louhimo),63,3,9,,,,
39,down,Apulanta,60 uutta ongelmaa,19,1,21,,,,
40,down,Popeda,Lihaa Ja Perunaa,34,10,11,,,,
41,up,Bon Jovi,Livin' On a Prayer,41,2,65,,,,
42,up,The Police,Every Breath You Take,74,13,33,,,,
43,down,Texas,Summer Son,22,4,14,,,,
44,down,Apulanta,Viivakoodit,30,4,41,,,,
45,up,Electric Light Orchestra,Livin' Thing,48,18,23,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,8,23,,,,
47,-,Guns N' Roses,Paradise City,-,8,17,,,,
48,up,Skid Row,18 and Life,76,14,41,,,,
49,-,Foo Fighters,Waiting on a War,-,49,2,,,,
50,-,Metallica,Enter Sandman,-,14,21,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,8,51,,,,
52,down,Guns N' Roses,Live and Let Die,36,8,30,,,,
53,down,Rainbow,I Surrender,49,12,67,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,30,,,,
55,-,Lobo,I'd Love You to Want Me,-,40,5,,,,
56,up,LINKIN PARK,Numb,96,22,17,,,,
57,-,Guns N' Roses,You Could Be Mine,-,10,29,,,,
58,down,Tehosekoitin,Valonkantaja,42,3,22,,,,
59,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,12,,,,
60,down,Alice Cooper,Poison,53,9,29,,,,
61,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,16,4,,,,
62,down,Rammstein,Du hast,37,15,14,,,,
63,down,Kotiteollisuus,Vieraan Sanomaa,35,17,23,,,,
64,-,H.e.a.t,Dangerous Ground,-,2,11,,,,
65,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,33,5,,,,
66,-,The Sounds,Living In America,-,39,5,,,,
67,-,Guns N' Roses,Nightrain,-,19,3,,,,
68,up,Soundgarden,Black Hole Sun,98,16,23,,,,
69,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,27,,,,
70,-,W.A.S.P.,Wild Child,-,15,28,,,,
71,up,Metallica,Sad But True,100,17,21,,,,
72,-,Bryan Adams,Cloud Number Nine,-,24,7,,,,
73,-,The Offspring,Self Esteem,-,29,20,,,,
74,up,Apulanta,Ravistettava Ennen Käyttöä,99,1,30,,,,
75,-,Metallica,Whiskey In the Jar,-,15,36,,,,
76,-,HIM,Join Me In Death,-,15,32,,,,
77,down,Phil Collins,In the Air Tonight,43,2,34,,,,
78,-,Toto,Africa,-,13,21,,,,
79,-,LINKIN PARK,What I've Done,-,9,7,,,,
80,-,Reckless Love,Loaded,-,6,20,,,,
81,up,Soul Asylum,Runaway Train,89,17,13,,,,
82,-,David Bowie,Space Oddity (1999 Remaster),-,43,2,,,,
83,-,Neil Young,Heart of Gold,-,53,2,,,,
84,down,Apulanta,Sun Kohdalla,31,10,41,,,,
85,-,Guns N' Roses,Don't Cry (Original),-,4,18,,,,
86,-,The Cranberries,Linger,-,26,1,,,,
87,down,The Offspring,The Kids Aren't Alright,38,22,41,,,,
88,down,Kotiteollisuus,Minä Olen,28,12,32,,,,
89,-,Eppu Normaali,Kun Olet Poissa,-,3,13,,,,
90,down,Europe,The Final Countdown,56,3,61,,,,
91,-,The Rolling Stones,Paint It Black,-,65,7,,,,
92,down,Alice Cooper,Hey Stoopid,84,25,10,,,,
93,down,Bon Jovi,Born to Be My Baby,62,6,20,,,,
94,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),79,60,2,,,,
95,-,The Offspring,Come Out and Play,-,23,10,,,,
96,-,Nirvana,Come as You Are,-,7,47,,,,
97,down,Metallica,Nothing Else Matters,92,17,35,,,,
98,down,AC/DC,Big Gun,40,13,30,,,,
99,-,Percy Sledge,When a Man Loves a Woman,-,27,13,,,,
100,-,Daniel Powter,Bad Day,-,68,3,,,,
