Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Zombified,4,1,35,,,,
2,up,Lost Society,112,2,1,31,,,,
3,-,Apulanta,9 väärää kättä (feat. K-Magg),-,1,47,,,,
4,up,Battle Beast,Eye of the Storm,5,2,12,,,,
5,up,Ghost,Spillways,6,4,21,,,,
6,down,Apulanta,Kämmenen kuva poskeen,1,1,22,,,,
7,up,Apulanta,Lokin päällä lokki,96,1,159,,,,
8,-,Apulanta,Viisaus ei asu meissä,-,1,90,,,,
9,up,Tehosekoitin,Hetken Tie On Kevyt,14,1,166,,,,
10,up,Uniklubi,Bailaten koko elämä,15,1,124,,,,
11,down,The 69 Eyes,Drive,7,2,39,,,,
12,down,Egotrippi,Matkustaja,10,1,132,,,,
13,down,Eva Under Fire,Separate Ways,3,3,25,,,,
14,down,Nestor,Signed in Blood,8,7,12,,,,
15,up,Apulanta,Armo,43,2,111,,,,
16,up,Uniklubi,Kaikki Mitä Mä Annoin,17,5,64,,,,
17,up,Apulanta,Viivakoodit,48,4,124,,,,
18,down,Happoradio,Unelmia Ja Toimistohommia,11,7,56,,,,
19,up,Uniklubi,Näiden Tähtien Alla,22,5,70,,,,
20,-,Apulanta,Paha Ihminen,-,7,34,,,,
21,-,Apulanta,Pahempi Toistaan,-,1,44,,,,
22,down,Stratovarius,Firefly,13,13,12,,,,
23,up,Hector,Hiekkaa rintataskussa (Ystävän muistolle),41,20,3,,,,
24,down,VV,Neon Noir,12,1,2,,,,
25,up,Aerosmith,Cryin',37,15,23,,,,
26,up,Bon Jovi,Livin' On a Prayer,73,2,144,,,,
27,-,Apulanta,Jumala,-,5,37,,,,
28,up,Apulanta,Käännä se pois,87,8,77,,,,
29,-,Dio,don't Talk to Strangers,-,27,6,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),70,8,123,,,,
31,-,Disturbed,Hey You,-,1,26,,,,
32,down,Uniklubi,Huomenna,9,6,31,,,,
33,down,Apulanta,Toinen jumala,30,8,130,,,,
34,-,Carl Mann,Mona Lisa,-,34,1,,,,
35,-,Bryan Adams,Summer Of '69,-,4,140,,,,
36,down,AC/DC,Highway to Hell,34,12,61,,,,
37,-,Kaivosmiehet,ÄLä Pelkää,-,37,1,,,,
38,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,23,,,,
39,up,Ozzy Osbourne,Mr. Crowley,58,22,7,,,,
40,-,Metal up your Brass,Hallowed be thy name,-,30,5,,,,
41,-,Apulanta,Hiekka,-,2,41,,,,
42,up,Foo Fighters,Learn to Fly,78,13,44,,,,
43,-,Def Leppard,Pour Some Sugar On Me,-,13,32,,,,
44,up,Apulanta,Ravistettava Ennen Käyttöä,84,1,93,,,,
45,-,Kotiteollisuus,Helvetistä Itään,-,6,44,,,,
46,up,Apulanta,Valot pimeyksien reunoilla,65,1,154,,,,
47,-,Eppu Normaali,Pimeyden Tango,-,47,2,,,,
48,up,Ozzy Osbourne,Crazy Train,49,16,42,,,,
49,up,Soundgarden,Black Hole Sun,51,16,66,,,,
50,-,Neon 2,Kemiaa,-,26,10,,,,
51,down,Megadeth,This Planet’s On Fire (Burn In Hell) [feat. Sammy Hagar],16,16,4,,,,
52,up,Alice Cooper,Hey Stoopid (Beba Edit),93,9,23,,,,
53,up,Survivor,Eye of the Tiger,80,15,12,,,,
54,-,Therapy?,Diane,-,54,3,,,,
55,down,Amorphis,House of Sleep,26,21,20,,,,
56,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,56,3,,,,
57,-,Apulanta,Maanantai,-,6,46,,,,
58,-,Apulanta,007,-,6,29,,,,
59,-,AC/DC,You Shook Me All Night Long,-,12,38,,,,
60,down,Five Finger Death Punch,Wash It All Away,55,11,44,,,,
61,-,Thomas Mørk,Mielensäpahoittaja,-,61,1,,,,
62,down,Scorpions,Rock You Like a Hurricane,20,20,25,,,,
63,down,Bloodhound Gang,The Bad Touch,35,13,57,,,,
64,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,50,,,,
65,down,Motionless In White,Werewolf,40,7,3,,,,
66,-,Steely Dan,Rikki Don't Lose That Number,-,42,1,,,,
67,down,Survivor,Burning Heart,59,5,16,,,,
68,-,Metallica,Enter Sandman,-,11,29,,,,
69,-,Twisted Sister,We're Not Gonna Take It,-,11,38,,,,
70,-,Hector,Asfalttiprinssi,-,65,2,,,,
71,down,Apulanta,Koneeseen Kadonnut,39,2,106,,,,
72,down,Dio,Holy Diver,28,28,47,,,,
73,-,Frankie Goes to Hollywood,Relax,-,6,21,,,,
74,up,Metallica,Nothing Else Matters,85,14,37,,,,
75,up,"Crosby, Stills, Nash & Young",Almost Cut My Hair (2021 Remaster),83,75,2,,,,
76,-,Skylight Parade,CRiMiNAL,-,76,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,1,144,,,,
78,down,Metallica,Lux Æterna,21,7,8,,,,
79,up,Bon Jovi,Bad Medicine,95,30,8,,,,
80,-,Steve Winwood,Higher Love (Single Version),-,73,2,,,,
81,down,Viikate,Älä pelkää pimeää,19,3,2,,,,
82,-,The Offspring,Come Out and Play,-,28,36,,,,
83,-,Kotiteollisuus,Vieraan Sanomaa,-,17,40,,,,
84,-,Europe,Rock the Night,-,17,16,,,,
85,-,Viikate,"Viina, Terva & Hauta",-,32,29,,,,
86,-,Queen,Face It Alone,-,27,4,,,,
87,-,Tehosekoitin,C´mon Baby Yeah,-,35,15,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,18,34,,,,
89,-,Procol Harum,A Whiter Shade of Pale,-,15,3,,,,
90,-,Van Halen,Can't Stop Lovin' You,-,56,2,,,,
91,-,AC/DC,Shoot to Thrill,-,14,9,,,,
92,down,Amorphis,The Moon,23,1,54,,,,
93,-,Butcher Babies,Blonde Girls All Look the Same,-,93,1,,,,
94,up,Smack,Paint It Black,94,27,42,,,,
95,-,Esa Eloranta,Jack Kerouac,-,42,1,,,,
96,down,3 Doors Down,Kryptonite,25,17,35,,,,
97,-,Billy Idol,Sweet Sixteen,-,41,3,,,,
98,down,Bon Jovi,Born to Be My Baby,69,6,65,,,,
99,down,Warmen,Somebody's Watching Me,52,27,8,,,,
100,down,Serj Tankian,Empty Walls,92,14,43,,,,
