Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,3,1,20,,,,
2,up,Nightwish,How's the Heart?,9,1,15,,,,
3,up,The Dark Element,Songs the Night Sings,4,1,33,,,,
4,up,Apulanta,Valot pimeyksien reunoilla,5,1,38,,,,
5,up,Poets of the Fall,Carnival of Rust,18,3,14,,,,
6,up,Mustasch,Ransacker,21,4,30,,,,
7,down,Apulanta,Lokin päällä lokki,6,1,37,,,,
8,up,Bryan Adams,Heaven,16,5,36,,,,
9,up,Lost Society,Into Eternity (feat. Apocalyptica),15,5,29,,,,
10,up,The Calling,Wherever You Will Go,12,3,26,,,,
11,down,Bon Jovi,You Give Love a Bad Name,1,1,38,,,,
12,up,Airbourne,Boneshaker,14,7,19,,,,
13,up,Rainbow,I Surrender,33,12,38,,,,
14,down,Uniklubi,Bailaten koko elämä,8,1,32,,,,
15,down,Bon Jovi,Runaway,7,2,37,,,,
16,up,Bon Jovi,Livin' On a Prayer,100,2,38,,,,
17,up,Tehosekoitin,Hetken Tie On Kevyt,17,1,38,,,,
18,-,HIM,Join Me In Death,-,15,7,,,,
19,up,Apulanta,Toinen jumala,29,8,37,,,,
20,up,Happoradio,Puhu Äänellä Jonka Kuulen,36,11,11,,,,
21,up,Negative,The Moment of Our Love,22,1,5,,,,
22,up,Within Temptation,Frozen,24,4,5,,,,
23,down,Kiss,I Was Made for Lovin' You,10,5,12,,,,
24,-,Queen,Another One Bites the Dust,-,7,1,,,,
25,up,Bonnie Tyler,Holding Out for a Hero (Single Version),30,10,8,,,,
26,-,Hells Bells,Hells Bells,-,19,3,,,,
27,down,Nazareth,Love Hurts,25,18,8,,,,
28,down,Bryan Adams,Summer Of '69,19,4,38,,,,
29,up,Skid Row,18 and Life,89,14,22,,,,
30,up,Phil Collins,In the Air Tonight,37,2,15,,,,
31,down,Apulanta,Pahempi toistaan (singleversio),26,1,28,,,,
32,up,Brian McFadden,Real to Me,51,32,3,,,,
33,down,Billy Joel,Piano Man,32,21,7,,,,
34,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,17,,,,
35,down,Stone Sour,Through Glass,2,2,8,,,,
36,down,Europe,The Final Countdown,31,3,32,,,,
37,-,Wild Thing,Born to Be Wild,-,37,3,,,,
38,down,Bruce Springsteen,I'm on Fire,34,27,12,,,,
39,-,Queen,Bohemian Rhapsody,-,17,3,,,,
40,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,68,40,2,,,,
41,up,Slipknot,Psychosocial,70,5,5,,,,
42,-,Queen,Don't Stop Me Now,-,16,1,,,,
43,-,The Rubettes,Sugar Baby Love,-,36,15,,,,
44,up,Iggy Pop,The Passenger,84,12,17,,,,
45,up,Bruce Springsteen,Hungry Heart,74,5,16,,,,
46,down,The Offspring,The Kids Aren't Alright,39,22,26,,,,
47,up,Elvis Presley,Always On My Mind,50,30,5,,,,
48,-,Soul Asylum,Runaway Train,-,17,2,,,,
49,up,Judas Priest,Breaking the Law,96,11,8,,,,
50,-,Toto,Africa,-,13,5,,,,
51,-,Serj Tankian,Empty Walls,-,14,23,,,,
52,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,8,28,,,,
53,up,The Police,Message in a Bottle,58,28,6,,,,
54,-,Guns N' Roses,You Could Be Mine,-,10,16,,,,
55,down,Toto,Hold the Line,23,7,27,,,,
56,-,The Offspring,Self Esteem,-,29,7,,,,
57,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,7,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,20,,,,
59,-,Robbie Williams,She's the One (Live at Knebworth),-,32,2,,,,
60,-,Boston,More Than a Feeling,-,55,1,,,,
61,down,The Rolling Stones,Angie,46,24,7,,,,
62,-,Metallica,King Nothing,-,21,12,,,,
63,down,Apulanta,Aggressio,44,12,32,,,,
64,-,AC/DC,Back In Black,-,13,12,,,,
65,-,Metallica,Nothing Else Matters,-,17,23,,,,
66,up,Nirvana,Come as You Are,66,7,33,,,,
67,up,R.E.M.,Losing My Religion,94,12,23,,,,
68,-,Metallica,Enter Sandman,-,14,9,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,11,14,,,,
70,-,Tehosekoitin,Asfaltti Polttaa,-,1,3,,,,
71,down,Percy Sledge,When a Man Loves a Woman,27,27,4,,,,
72,down,Guns N' Roses,Live and Let Die,56,8,12,,,,
73,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],65,28,8,,,,
74,-,Soundgarden,Black Hole Sun,-,16,15,,,,
75,down,Mokoma,Toinen ihminen,72,1,20,,,,
76,up,Five Finger Death Punch,Living the Dream,93,5,11,,,,
77,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,31,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,2,,,,
79,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),20,13,7,,,,
80,-,Queen,I Want It All,-,17,8,,,,
81,down,Korn,Can You Hear Me,67,62,4,,,,
82,down,Avenged Sevenfold,Nightmare,69,28,17,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,49,2,,,,
84,-,Five Finger Death Punch,Wash It All Away,-,11,23,,,,
85,-,Tehosekoitin,Maailma On Sun,-,1,24,,,,
86,-,Elvis Presley,In the Ghetto,-,58,3,,,,
87,down,System Of A Down,Lonely Day,79,33,3,,,,
88,down,Supertramp,Breakfast In America,53,53,3,,,,
89,-,Twisted Sister,We're Not Gonna Take It,-,11,13,,,,
90,up,Apulanta,Teit Meistä Kauniin,99,13,8,,,,
91,down,Tehosekoitin,Kaikki Nuoret Tyypit,49,1,16,,,,
92,-,R.E.M.,Losing My Religion,-,20,16,,,,
93,-,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),-,35,13,,,,
94,-,Uniklubi,Huomenna,-,6,3,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,8,13,,,,
96,-,Electric Light Orchestra,Livin' Thing,-,18,9,,,,
97,-,Uriah Heep,Easy Livin',-,48,6,,,,
98,down,David Bowie,The Jean Genie (1999 Remaster),92,58,3,,,,
99,down,The Connells,'74-'75,48,5,6,,,,
100,-,Metallica,Wherever I May Roam,-,37,7,,,,
