Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,3,1,35,,,,
2,up,Three Days Grace,So Called Life,4,2,29,,,,
3,up,Halestorm,Wicked Ways,8,2,10,,,,
4,up,The 69 Eyes,Drive,6,2,43,,,,
5,up,VV,Neon Noir,5,1,6,,,,
6,up,Eva Under Fire,Separate Ways,10,3,29,,,,
7,down,Battle Beast,Eye of the Storm,2,2,16,,,,
8,down,Apulanta,Kämmenen kuva poskeen,1,1,26,,,,
9,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),69,1,2,,,,
10,down,Motionless In White,Werewolf,7,7,7,,,,
11,up,Egotrippi,Matkustaja,14,1,136,,,,
12,up,Apulanta,Maanantai,18,6,50,,,,
13,down,Disturbed,Hey You,9,1,28,,,,
14,up,Apulanta,Viivakoodit,29,4,128,,,,
15,-,Aerosmith,Cryin',-,15,26,,,,
16,-,Metallica,Screaming Suicide,-,2,1,,,,
17,up,Bon Jovi,Livin' On a Prayer,27,2,148,,,,
18,up,Apulanta,Lokin päällä lokki,28,1,163,,,,
19,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,12,1,,,,
20,up,Viikate,Älä pelkää pimeää,98,3,6,,,,
21,-,Falling In Reverse,Zombified,-,1,38,,,,
22,up,Apulanta,Valot pimeyksien reunoilla,34,1,158,,,,
23,down,Tehosekoitin,Hetken Tie On Kevyt,12,1,170,,,,
24,-,Amorphis,House of Sleep,-,21,22,,,,
25,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,45,,,,
26,up,Apulanta,Toinen jumala,47,8,134,,,,
27,down,Uniklubi,Kaikki Mitä Mä Annoin,13,5,68,,,,
28,-,The Rasmus,Jezebel,-,1,35,,,,
29,up,Crobot,Set You Free,81,11,17,,,,
30,up,Happoradio,Unelmia Ja Toimistohommia,31,7,60,,,,
31,-,VV,Echolocate Your Love,-,5,19,,,,
32,-,Hanna Pakarinen,Free,-,32,1,,,,
33,up,Uniklubi,Huomenna,65,6,35,,,,
34,up,Scorpions,Rock You Like a Hurricane,54,20,28,,,,
35,up,Scorpions,Rock Believer,61,15,18,,,,
36,-,Queen,I Want It All (Edit),-,13,7,,,,
37,-,Led Zeppelin,Whole Lotta Love,-,37,2,,,,
38,down,Apulanta,Koneeseen Kadonnut,17,2,110,,,,
39,-,Apulanta,Paha Ihminen,-,7,36,,,,
40,-,The Beatles,While My Guitar Gently Weeps,-,40,1,,,,
41,down,Uniklubi,Näiden Tähtien Alla,16,5,74,,,,
42,down,Self Deception,Fight Fire with Gasoline,25,2,3,,,,
43,down,Dio,Holy Diver,32,28,49,,,,
44,-,Apulanta,Sun Kohdalla,-,10,72,,,,
45,-,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",-,45,2,,,,
46,up,I Prevail,Bad Things,78,16,21,,,,
47,down,Survivor,Eye of the Tiger,41,15,14,,,,
48,down,Apulanta,Viisaus ei asu meissä,37,1,93,,,,
49,up,W.A.S.P.,Wild Child,80,15,58,,,,
50,-,Popeda,Lihaa Ja Perunaa,-,10,48,,,,
51,down,Kotiteollisuus,Tuonelan Koivut,46,25,37,,,,
52,-,Jonna Tervomaa,Päästä Yli,-,25,3,,,,
53,up,Nestor,Signed in Blood,60,7,16,,,,
54,-,Shinedown,Dead Don’t Die,-,54,1,,,,
55,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,70,,,,
56,-,Serj Tankian,Empty Walls,-,14,46,,,,
57,-,Neon 2,Tässä Talossa,-,7,16,,,,
58,-,Five Finger Death Punch,Welcome to the Circus,-,58,4,,,,
59,-,Kiss,I Was Made for Lovin' You,-,5,118,,,,
60,down,Don Huonot,Hyvää Yötä Ja Huomenta,59,6,39,,,,
61,-,Judas Priest,Breaking the Law,-,11,43,,,,
62,-,Nightwish,Noise,-,1,62,,,,
63,down,Hector,Hiekkaa rintataskussa (Ystävän muistolle),56,20,7,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,1,145,,,,
65,-,Bryan Adams,Summer Of '69,-,4,143,,,,
66,down,Apulanta,Hiekka,36,2,45,,,,
67,up,Within Temptation,Shot In the Dark,73,19,22,,,,
68,up,Apulanta,Jumala,85,5,41,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,97,11,38,,,,
70,-,Joe Cocker,With a Little Help From My Friends,-,70,1,,,,
71,-,Bad Omens,Just Pretend,-,71,1,,,,
72,down,Amorphis,On The Dark Waters,53,35,10,,,,
73,-,Metallica,The God That Failed,-,17,6,,,,
74,-,Dio,don't Talk to Strangers,-,27,8,,,,
75,down,Apulanta,Käännä se pois,24,8,81,,,,
76,down,Apulanta,Pahempi Toistaan,11,1,48,,,,
77,-,Survivor,Burning Heart,-,5,18,,,,
78,-,Ghost,Call Me Little Sunshine,-,2,30,,,,
79,-,AC/DC,You Shook Me All Night Long,-,12,40,,,,
80,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,26,,,,
81,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,14,2,,,,
82,-,Pepe Willberg,Pysy hyvänä,-,67,1,,,,
83,-,Volbeat,Becoming,-,1,51,,,,
84,down,Foo Fighters,Learn to Fly,76,13,48,,,,
85,-,AC/DC,Highway to Hell,-,12,64,,,,
86,-,Apulanta,Anna mulle piiskaa,-,23,13,,,,
87,down,Twisted Sister,We're Not Gonna Take It,42,11,41,,,,
88,up,Whitesnake,Here I Go Again '87 (2003 Remaster),93,8,127,,,,
89,-,Eppu Normaali,Akun Tehdas,-,7,1,,,,
90,down,Soundgarden,Black Hole Sun,26,16,70,,,,
91,down,Ozzy Osbourne,Mr. Crowley,63,22,10,,,,
92,down,Viikate,Pohjoista Viljaa,52,20,18,,,,
93,-,Suburban Tribe,Frozen ashes,-,16,5,,,,
94,-,Apulanta,Armo,-,2,113,,,,
95,-,Ugly Kid Joe,Cats In the Cradle,-,7,81,,,,
96,-,Philip Banks,Boulevard of Broken Dreams,-,74,2,,,,
97,-,Within Temptation,What Have You Done (European Radio Version),-,45,9,,,,
98,-,Architects,Black Lungs,-,98,1,,,,
99,-,Bon Jovi,Born to Be My Baby,-,6,67,,,,
100,-,Roy Orbison,You Got It,-,89,1,,,,
