Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Society,What Have I Done,-,1,1,,,,
2,-,Black Stone Cherry,Out of Pocket,-,2,2,,,,
3,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),4,1,25,,,,
4,up,Apulanta,Pahempi Toistaan,13,1,72,,,,
5,up,Survivor,Burning Heart,27,5,42,,,,
6,-,VV,The Foreverlost,-,6,1,,,,
7,up,Kotiteollisuus,Helvetistä Itään,95,6,67,,,,
8,up,Atreyu,Watch Me Burn,55,4,7,,,,
9,up,From Ashes to New,Nightmare,14,2,19,,,,
10,down,Egotrippi,Matkustaja,7,1,161,,,,
11,up,Bon Jovi,You Give Love a Bad Name,34,1,162,,,,
12,up,Tehosekoitin,Kaikki Nuoret Tyypit,21,1,94,,,,
13,up,Apulanta,Ravistettava Ennen Käyttöä,63,1,119,,,,
14,up,Uniklubi,Näiden Tähtien Alla,73,5,97,,,,
15,up,Survivor,Eye of the Tiger,30,15,34,,,,
16,up,Billy Idol,Rebel Yell,44,12,65,,,,
17,up,Blind Channel,HAPPY DOOMSDAY,68,9,14,,,,
18,up,Uniklubi,Kaikki Mitä Mä Annoin,22,5,88,,,,
19,down,Apulanta,Lokin päällä lokki,18,1,188,,,,
20,down,Apulanta,Valot pimeyksien reunoilla,6,1,182,,,,
21,down,VV,Neon Noir,1,1,31,,,,
22,-,Warmen,Warmen Are Here For None,-,1,1,,,,
23,up,Nita Strauss & Dorothy,Victorious,42,18,6,,,,
24,down,Whitesnake,Here I Go Again '87 (2003 Remaster),17,8,152,,,,
25,-,Disturbed,No More,-,3,5,,,,
26,up,Neon 2,Tässä Talossa,59,7,32,,,,
27,up,Apulanta,Viivakoodit,41,4,153,,,,
28,-,Stone Sour,Through Glass,-,2,108,,,,
29,-,Nightwish,Noise,-,1,66,,,,
30,up,Apulanta,Viisaus ei asu meissä,31,1,116,,,,
31,down,Apulanta,Maanantai,25,6,73,,,,
32,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,55,,,,
33,-,Metallica,Blackened (Remastered),-,12,7,,,,
34,-,Ozzy Osbourne,Dreamer,-,4,97,,,,
35,down,Uniklubi,Huomenna,10,6,59,,,,
36,-,Frankie Goes to Hollywood,Relax,-,6,31,,,,
37,down,Bon Jovi,Livin' On a Prayer,26,2,171,,,,
38,up,W.A.S.P.,Wild Child,83,15,81,,,,
39,-,Peter Gabriel,In Your Eyes,-,39,1,,,,
40,down,Tehosekoitin,Hetken Tie On Kevyt,23,1,191,,,,
41,-,Van Halen,Why Can't This Be Love,-,41,5,,,,
42,up,Alice Cooper,Love's a Loaded Gun,69,17,12,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,71,16,42,,,,
44,-,VV,Loveletting (7” Cut),-,3,25,,,,
45,down,Architects,when we were young,5,4,19,,,,
46,down,Ugly Kid Joe,Cats In the Cradle,24,7,101,,,,
47,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",47,32,14,,,,
48,-,Anssi Kela,1972,-,1,77,,,,
49,up,AC/DC,Thunderstruck,91,8,49,70,2019-11-17,63,2019-12-08
50,-,Metallica,The Unforgiven,-,21,38,,,,
51,-,Dynazty,Heartless Madness,-,3,71,,,,
52,-,Hassisen Kone,Rappiolla,-,19,29,,,,
53,-,Lucinda Williams,Car Wheels On a Gravel Road,-,53,1,,,,
54,up,Gary Moore,Over the Hills and Far Away,93,18,36,,,,
55,up,The Offspring,Come Out and Play,89,23,23,,,,
56,up,Scorpions,Big City Nights (2015 - Remaster),80,23,29,,,,
57,-,Nightwish,Bless the Child,-,16,10,,,,
58,down,Happoradio,Che Guevara,19,5,92,,,,
59,up,Kotiteollisuus,Kevät,84,19,37,,,,
60,down,Klamydia,Pienen pojan elämää,8,3,78,,,,
61,-,Def Leppard,Pour Some Sugar On Me,-,13,48,,,,
62,-,Amorphis,Brother and Sister (Bonus Track),-,22,15,,,,
63,down,Bon Jovi,Runaway,32,2,161,,,,
64,-,Apulanta,Koneeseen Kadonnut,-,2,132,,,,
65,-,Midnight Oil,Beds Are Burning,-,13,15,,,,
66,-,Ram Jam,Black Betty,-,25,5,,,,
67,-,Ghost,Jesus He Knows Me,-,7,13,,,,
68,-,In Flames,Pure Light Of Mind,-,6,2,,,,
69,down,Kotiteollisuus,Raskaat Veet,67,36,6,,,,
70,down,Viikate,Pohjoista Viljaa,46,20,29,,,,
71,-,Papa Roach,Last Resort,-,53,9,,,,
72,down,Apulanta,Armo,15,2,137,,,,
73,down,3 Doors Down,Kryptonite,64,17,46,,,,
74,-,Incubus,Love Hurts,-,74,1,,,,
75,down,Jennifer Rush,The Power of Love,39,23,7,,,,
76,-,Europe,Rock the Night,-,17,21,,,,
77,down,Nightwish,Sleeping Sun,40,31,7,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,60,,,,
79,-,Rammstein,DEUTSCHLAND,-,1,54,,,,
80,-,Whitesnake,Judgement Day,-,80,1,,,,
81,-,Apulanta,Hiekka,-,2,55,,,,
82,-,AC/DC,You Shook Me All Night Long,-,12,53,,,,
83,-,Pekka Tiilikainen & Beatmakers,Isän putkiradio,-,83,1,,,,
84,down,Bruce Springsteen,The River,50,17,38,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,1,24,,,,
86,-,Battle Beast,Master of Illusion,-,3,29,,,,
87,-,Juniper Inc.,"I'm Bad, I'm Nationwide",-,87,1,,,,
88,-,Midnite City,Someday,-,88,1,,,,
89,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,8,,,,
90,-,Disturbed,Open Your Eyes,-,32,7,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,4,,,,
92,down,Neon 2,Kemiaa,78,26,23,,,,
93,-,Rytmihäiriö,RHSC,-,93,1,,,,
94,-,Halestorm,Black Vultures,-,94,1,,,,
95,down,Chris Rea,On the Beach,86,42,10,,,,
96,-,Warmen,Somebody's Watching Me,-,27,15,,,,
97,-,Ozzy Osbourne,Shot In the Dark,-,30,11,,,,
98,down,Stratovarius,Unbreakable,76,34,15,,,,
99,-,Smack,Paint It Black,-,27,60,,,,
100,down,Apulanta,007,16,6,48,,,,
