Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,2,1,50,,,,
2,down,VV,Neon Noir,1,1,21,,,,
3,up,Five Finger Death Punch,The End,4,1,9,,,,
4,up,Apulanta,Koneeseen Kadonnut,18,2,125,,,,
5,down,Shinedown,Planet Zero,3,3,16,,,,
6,up,From Ashes to New,Nightmare,7,2,9,,,,
7,up,Apulanta,Valot pimeyksien reunoilla,22,1,172,,,,
8,down,Egotrippi,Matkustaja,6,1,151,,,,
9,up,Blind Channel,HAPPY DOOMSDAY,48,9,4,,,,
10,up,Apulanta,Ravistettava Ennen Käyttöä,25,1,109,,,,
11,up,Apulanta,Viivakoodit,23,4,143,,,,
12,-,The Hellacopters,Eyes Of Oblivion,-,12,1,,,,
13,down,Apulanta,Lokin päällä lokki,5,1,178,,,,
14,up,Apulanta,Jumala,19,5,54,,,,
15,up,Uniklubi,Kaikki Mitä Mä Annoin,15,5,82,,,,
16,up,Architects,when we were young,83,4,9,,,,
17,down,Ghost,Watcher In The Sky,10,1,9,,,,
18,up,Alice Cooper,Hey Stoopid (Beba Edit),36,9,37,,,,
19,up,Ghost,Jesus He Knows Me,24,7,8,,,,
20,-,AC/DC,Shoot to Thrill,-,14,14,,,,
21,up,Happoradio,Che Guevara,21,5,82,,,,
22,-,Starbenders,Sex,-,22,1,,,,
23,down,Tehosekoitin,Kaikki Nuoret Tyypit,11,1,85,,,,
24,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),34,1,16,,,,
25,up,Ozzy Osbourne,Dreamer,60,4,90,,,,
26,up,Volbeat,Becoming,46,1,53,,,,
27,up,Kotiteollisuus,Helvetistä Itään,87,6,58,,,,
28,down,Apulanta,Pahempi Toistaan,12,1,62,,,,
29,up,Billy Idol,Rebel Yell,35,12,56,,,,
30,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],52,12,11,,,,
31,up,Uniklubi,Huomenna,54,6,49,,,,
32,down,Whitesnake,Here I Go Again '87 (2003 Remaster),8,8,142,,,,
33,up,Tehosekoitin,Maailma On Sun,47,1,109,,,,
34,-,Don Henley,The Boys of Summer,-,5,13,92,2019-10-13,92,2019-10-13
35,up,Five Finger Death Punch,Wash It All Away,69,11,53,,,,
36,up,Apulanta,Armo,38,2,128,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,11,46,,,,
38,down,Klamydia,Pienen pojan elämää,29,3,69,,,,
39,down,Survivor,Burning Heart,16,5,33,,,,
40,-,Dynazty,Heartless Madness,-,3,67,,,,
41,up,Ugly Kid Joe,Cats In the Cradle,82,7,93,,,,
42,down,Tehosekoitin,Hetken Tie On Kevyt,33,1,182,,,,
43,-,Apulanta,Paha Ihminen,-,7,47,,,,
44,down,Happoradio,Unelmia Ja Toimistohommia,13,7,75,,,,
45,down,Apulanta,Maanantai,9,6,64,,,,
46,up,The Killers,Somebody Told Me,80,2,57,,,,
47,-,Kumma heppu & lopunajan voidellut,Kesä,-,47,1,,,,
48,up,AC/DC,Highway to Hell,94,12,67,,,,
49,down,Apulanta,Viisaus ei asu meissä,42,1,108,,,,
50,-,Guns N' Roses,Paradise City,-,8,68,,,,
51,-,Def Leppard,Pour Some Sugar On Me,-,13,43,,,,
52,up,Scorpions,Big City Nights (2015 - Remaster),91,23,22,,,,
53,-,Nightwish,Sleeping Sun,-,31,2,,,,
54,-,Bon Jovi,Runaway,-,2,154,,,,
55,down,W.A.S.P.,I Wanna Be Somebody,30,18,48,,,,
56,-,Nickelback,Burn It To the Ground,-,30,4,,,,
57,-,Tiisu,Elämältä turpiin sain,-,57,1,,,,
58,-,Belaboris,Rakkauden Jälkeen,-,58,1,,,,
59,down,Apulanta,007,27,6,39,,,,
60,up,Metallica,Fade to Black,74,32,23,,,,
61,up,3 Doors Down,When I'm Gone,93,61,2,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,57,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,19,68,,,,
64,up,Smack,Paint It Black,70,27,55,,,,
65,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,10,,,,
66,up,W.A.S.P.,Wild Child,96,15,71,,,,
67,-,The Pussycat Dolls,Don't Cha,-,67,3,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,2,162,,,,
69,-,Ozzy Osbourne,Mr. Crowley,-,22,16,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,9,54,,,,
71,-,Metallica,Sad But True,-,12,17,,,,
72,-,Queen,I Want It All (Edit),-,13,12,,,,
73,-,Eppu Normaali,Pimeyden Tango,-,47,4,,,,
74,-,Bablo,Huudan,-,28,7,,,,
75,-,Scorpions,Rock You Like a Hurricane,-,20,36,,,,
76,-,Disturbed,No More,-,38,8,,,,
77,down,Don Huonot,Hyvää Yötä Ja Huomenta,44,6,49,,,,
78,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,72,2,,,,
79,-,Rytmihäiriö,Olen Kännissä,-,79,1,,,,
80,-,The Rasmus,Jezebel,-,1,39,,,,
81,-,Jeff Beck,Cause We've Ended As Lovers (Live),-,81,1,,,,
82,-,Deep Purple,Clearly Quite Absurd,-,53,4,,,,
83,-,Stam1na,Valtiaan Uudet Vaateet,-,83,1,,,,
84,-,H.e.a.t,Back to the Rhythm,-,2,34,,,,
85,down,Within Temptation,Stand My Ground (Single Version),73,11,42,,,,
86,-,Steve Miller Band,Take the Money and Run (Remastered 2017),-,86,1,,,,
87,down,Anssi Kela,1972,56,1,69,,,,
88,down,Alice Cooper,Love's a Loaded Gun,49,17,6,,,,
89,-,The 69 Eyes,Dance d'amour,-,26,19,,,,
90,-,Mokoma,Takatalvi,-,50,1,,,,
91,-,Bryan Adams,18 Til I Die,-,91,2,,,,
92,-,Uniklubi,Huojuva silta,-,2,11,,,,
93,-,Chris Cornell,When Bad Does Good,-,93,1,,,,
94,-,Beast in Black,Moonlight Rendezvous,-,6,11,,,,
95,-,Neon 2,Tässä Talossa,-,7,26,,,,
96,-,The Ataris,The Boys of Summer,-,26,40,,,,
97,-,Nightwish,How's the Heart?,-,1,85,,,,
98,-,Shivaree,Goodnight Moon,-,28,1,,,,
99,-,Amaranthe,Drop Dead Cynical,-,73,1,,,,
100,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,87,2,,,,
