Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dark Element,Songs the Night Sings,2,1,36,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,23,,,,
3,up,The Calling,Wherever You Will Go,11,3,29,,,,
4,down,Apulanta,Valot pimeyksien reunoilla,1,1,41,,,,
5,up,Bryan Adams,Heaven,32,5,39,,,,
6,-,Emanuel Kallins & stephen Teller,DNA Sequencing,-,4,1,,,,
7,up,Nightwish,How's the Heart?,9,1,18,,,,
8,up,Uniklubi,Bailaten koko elämä,12,1,35,,,,
9,up,Mustasch,Ransacker,17,4,33,,,,
10,down,Poets of the Fall,Carnival of Rust,8,3,17,,,,
11,-,Yansa,Satori (Kensho),-,11,1,,,,
12,up,Within Temptation,Frozen,35,4,8,,,,
13,up,Airbourne,Boneshaker,20,7,22,,,,
14,down,Apulanta,Lokin päällä lokki,10,1,40,,,,
15,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,100,4,9,,,,
16,down,Lost Society,Into Eternity (feat. Apocalyptica),7,5,32,,,,
17,up,Queen,Don't Stop Me Now,31,16,4,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),22,8,30,,,,
19,down,Apulanta,Toinen jumala,14,8,40,,,,
20,up,Kiss,I Was Made for Lovin' You,25,5,15,,,,
21,up,Chris Rea,"The Road to Hell, Pt. 2",52,10,20,,,,
22,-,Uniklubi,Näiden Tähtien Alla,-,5,4,,,,
23,down,Phil Collins,In the Air Tonight,18,2,18,,,,
24,down,HIM,Join Me In Death,15,15,10,,,,
25,down,Bon Jovi,You Give Love a Bad Name,5,1,41,,,,
26,up,Metallica,King Nothing,58,21,14,,,,
27,down,Europe,The Final Countdown,23,3,35,,,,
28,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,41,,,,
29,-,Bryan Adams,Run to You,-,29,7,,,,
30,down,Negative,The Moment of Our Love,13,1,8,,,,
31,up,Queen,Another One Bites the Dust,72,7,4,,,,
32,up,Hassisen Kone,Rappiolla,86,19,15,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,45,6,15,,,,
34,down,Queen,Bohemian Rhapsody,26,17,6,,,,
35,-,Nickelback,How You Remind Me,-,35,2,,,,
36,-,Tom Petty,I Won't Back Down,-,36,4,,,,
37,down,Bruce Springsteen,I'm on Fire,28,27,15,,,,
38,up,Happoradio,Puhu Äänellä Jonka Kuulen,53,11,14,,,,
39,-,Kiss,Lick It Up,-,39,5,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,2,40,,,,
41,down,Hells Bells,Hells Bells,19,19,6,,,,
42,down,Bon Jovi,Runaway,6,2,40,,,,
43,up,Metallica,The Unforgiven,59,29,24,,,,
44,down,Toto,Africa,34,13,8,,,,
45,up,Guns N' Roses,Don't Cry (Original),77,4,10,,,,
46,down,Nirvana,Smells Like Teen Spirit,39,16,9,,,,
47,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,3,,,,
48,-,W.A.S.P.,I Wanna Be Somebody,-,18,8,,,,
49,-,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),-,35,15,,,,
50,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,9,,,,
51,down,Rainbow,I Surrender,33,12,41,,,,
52,-,The Offspring,Self Esteem,-,29,8,,,,
53,up,Nazareth,Love Hurts,60,18,11,,,,
54,down,Toto,Hold the Line,50,7,29,,,,
55,up,Brian McFadden,Real to Me,91,32,5,,,,
56,-,Van Halen,Can't Stop Lovin' You,-,56,1,,,,
57,up,Eric Clapton,Tears In Heaven,68,14,32,,,,
58,down,Billy Joel,Piano Man,27,21,10,,,,
59,down,Stone Sour,Through Glass,16,2,11,,,,
60,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,27,,,,
61,up,HIM,Right Here In My Arms,75,20,24,,,,
62,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),57,13,10,,,,
63,up,The Police,Message in a Bottle,89,28,8,,,,
64,down,The Rolling Stones,Angie,43,24,10,,,,
65,down,The Rubettes,Sugar Baby Love,62,36,18,,,,
66,down,The 69 Eyes,Dance d'amour,47,26,5,,,,
67,down,Judas Priest,Breaking the Law,65,11,11,,,,
68,up,Nirvana,In Bloom (Nevermind Version),94,35,8,,,,
69,down,Apulanta,Aggressio,42,12,35,,,,
70,up,Apulanta,Hiekka,95,9,33,,,,
71,down,Apulanta,Teit Meistä Kauniin,37,13,11,,,,
72,down,Alannah Myles,Black Velvet,30,15,7,,,,
73,-,Poets of the Fall,Lift (Radio Edit),-,15,19,,,,
74,-,Ghost,Miasma,-,24,3,,,,
75,-,Skid Row,18 and Life,-,14,24,,,,
76,up,Percy Sledge,When a Man Loves a Woman,93,27,6,,,,
77,-,Five Finger Death Punch,Wash It All Away,-,11,24,,,,
78,-,Kotiteollisuus,Helvetistä Itään,-,6,7,,,,
79,up,Guns N' Roses,Welcome to the Jungle,85,16,23,,,,
80,down,Apulanta,Ravistettava Ennen Käyttöä,69,1,15,,,,
81,-,AC/DC,Thunderstruck,-,8,12,70,2019-11-17,63,2019-12-08
82,down,Red Hot Chili Peppers,Under the Bridge,40,23,14,,,,
83,-,Cat Stevens,Morning Has Broken,-,6,5,,,,
84,-,Alice Cooper,Hey Stoopid,-,25,2,,,,
85,-,Lobo,I'd Love You to Want Me,-,40,2,,,,
86,-,Soul Asylum,Runaway Train,-,17,4,,,,
87,down,Iggy Pop,The Passenger,29,12,20,,,,
88,up,Apulanta,Pahempi toistaan (singleversio),99,1,31,,,,
89,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,9,,,,
90,down,The 69 Eyes,Perfect Skin,49,41,2,,,,
91,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],44,28,11,,,,
92,-,Electric Light Orchestra,Livin' Thing,-,18,10,,,,
93,down,Bryan Adams,Summer Of '69,41,4,41,,,,
94,-,Later Days,Ex's Best Friend,-,94,1,,,,
95,down,AC/DC,Big Gun,21,13,21,,,,
96,-,Queen,A Kind of Magic,-,7,7,,,,
97,-,Apulanta,Koneeseen Kadonnut,-,2,31,,,,
98,-,Tehosekoitin,Maailma On Sun,-,1,26,,,,
99,-,No Doubt,Don't Speak,-,1,29,,,,
100,down,Egotrippi,Matkustaja,80,1,31,,,,
