Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tigerblood Jewel,Let's Go Go Go,-,1,4,,,,
2,down,Apulanta,60 uutta ongelmaa,1,1,6,,,,
3,down,Bon Jovi,Runaway,2,2,52,,,,
4,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,8,,,,
5,up,Amaranthe,Strong (feat. Noora Louhimo),6,1,5,,,,
6,down,Apulanta,Lokin päällä lokki,5,1,52,,,,
7,up,Tehosekoitin,Hetken Tie On Kevyt,31,1,53,,,,
8,down,VV,Run Away from the Sun,7,1,14,,,,
9,up,Apulanta,Valot pimeyksien reunoilla,14,1,53,,,,
10,up,Soilwork,Death Diviner,13,8,4,,,,
11,up,Bon Jovi,You Give Love a Bad Name,11,1,53,,,,
12,up,Viikate,Varjorastaat,12,1,4,,,,
13,up,Suzanne Vega,Luka,18,3,35,,,,
14,down,Stone Sour,Through Glass,10,2,22,,,,
15,up,Within Temptation,Entertain You,15,3,5,,,,
16,up,R.E.M.,Losing My Religion,78,12,33,,,,
17,down,Negative,The Moment of Our Love,8,1,20,,,,
18,down,Uniklubi,Bailaten koko elämä,3,1,47,,,,
19,up,Within Temptation,Frozen,76,4,20,,,,
20,up,The Calling,Wherever You Will Go,22,3,40,,,,
21,-,Uniklubi,Sinut tahtoisin vielä,-,2,1,,,,
22,down,Poets of the Fall,Carnival of Rust,9,3,29,,,,
23,down,Kiss,I Was Made for Lovin' You,16,5,27,,,,
24,up,Eric Clapton,Tears In Heaven,30,14,38,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,8,16,,,,
26,-,The 69 Eyes,Dance d'amour,-,26,11,,,,
27,-,Toto,Africa,-,13,14,,,,
28,up,Avenged Sevenfold,Nightmare,47,28,22,,,,
29,down,Toto,Hold the Line,17,7,41,,,,
30,up,Metallica,Enter Sandman,54,14,14,,,,
31,up,Reckless Love,Loaded,59,6,9,,,,
32,up,Queen,Bohemian Rhapsody,40,17,17,,,,
33,up,Queen,Another One Bites the Dust,35,7,16,,,,
34,down,Bryan Adams,Summer Of '69,21,4,53,,,,
35,-,Bring Me The Horizon,Teardrops,-,35,1,,,,
36,-,Tehosekoitin,Maailma On Sun,-,1,31,,,,
37,-,R.E.M.,Losing My Religion,-,20,22,,,,
38,-,Guns N' Roses,Don't Cry (Original),-,4,13,,,,
39,down,Chris Rea,"The Road to Hell, Pt. 2",37,10,26,,,,
40,down,Haloo Helsinki!,Maailman Toisella Puolen,39,1,36,,,,
41,-,Kotiteollisuus,Vieraan Sanomaa,-,17,16,,,,
42,-,Uniklubi,Näiden Tähtien Alla,-,5,13,,,,
43,down,Bryan Adams,Heaven,28,5,50,,,,
44,down,Nightwish,How's the Heart?,20,1,30,,,,
45,-,Pate Mustajärvi,Mä Elän Vieläkin,-,45,4,,,,
46,up,Europe,The Final Countdown,50,3,46,,,,
47,up,Don Huonot,Hyvää Yötä Ja Huomenta,89,6,6,,,,
48,down,Uniklubi,Kaikki Mitä Mä Annoin,34,5,10,,,,
49,down,Tehosekoitin,Valonkantaja,23,3,15,,,,
50,up,Rainbow,I Surrender,79,12,53,,,,
51,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,6,,,,
52,-,Nirvana,In Bloom (Nevermind Version),-,35,14,,,,
53,up,Yö,Pettävällä Jäällä (feat. Annika Eklund),95,33,2,,,,
54,up,Ozzy Osbourne,Dreamer,70,4,29,,,,
55,-,Toto,Rosanna,-,23,11,,,,
56,-,Nightwish,Noise,-,1,18,,,,
57,-,Bon Jovi,Born to Be My Baby,-,6,10,,,,
58,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,22,,,,
59,up,Van Halen,Jump,69,14,10,,,,
60,up,Kolmas Nainen,Hyvää Ja Kaunista,91,29,5,,,,
61,down,Apulanta,Viisaus ei asu meissä,49,1,25,,,,
62,down,Apulanta,Pahempi toistaan (singleversio),19,1,43,,,,
63,-,Elvis Presley,Always On My Mind,-,30,13,,,,
64,-,Kotiteollisuus,Kevät,-,19,11,,,,
65,-,Apulanta,Vasten Mun Kasvojani,-,15,5,,,,
66,-,Metallica,The Unforgiven,-,29,29,,,,
67,-,Phil Collins,In the Air Tonight,-,2,25,,,,
68,-,Apulanta,Jumala,-,10,36,,,,
69,-,HIM,Right Here In My Arms,-,20,26,,,,
70,down,Bonnie Tyler,Holding Out for a Hero (Single Version),55,10,20,,,,
71,-,Scorpions,Still Loving You,-,28,16,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,5,13,,,,
73,-,Nickelback,How You Remind Me,-,35,5,,,,
74,-,Uniklubi,Huomenna,-,6,12,,,,
75,up,Judas Priest,Breaking the Law,98,11,18,,,,
76,-,Serj Tankian,Empty Walls,-,14,31,,,,
77,down,Metallica,Whiskey In the Jar,71,15,31,,,,
78,-,Uriah Heep,Easy Livin',-,48,9,,,,
79,-,Alice Cooper,School's Out,-,49,2,,,,
80,-,Queens of the Stone Age,Go With The Flow,-,80,1,,,,
81,-,Guns N' Roses,November Rain,-,42,12,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,58,6,22,,,,
83,down,Haloo Helsinki!,Kuule Minua,42,13,15,,,,
84,down,Hassisen Kone,Rappiolla,68,19,19,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,19,27,,,,
86,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,10,,,,
87,down,Skid Row,18 and Life,73,14,32,,,,
88,down,The Offspring,Self Esteem,44,29,14,,,,
89,-,AC/DC,Hard As a Rock,-,34,10,,,,
90,down,Kotiteollisuus,Helvetistä Itään,25,6,13,,,,
91,-,Apulanta,Sun Kohdalla,-,10,34,,,,
92,down,Apulanta,Mitä kuuluu,80,22,13,,,,
93,down,Nirvana,Rape Me,32,32,7,,,,
94,-,3 Doors Down,Here Without You,-,20,15,,,,
95,-,Metallica,"For Whom The Bell Tolls (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,75,1,,,,
96,-,AC/DC,Back In Black,-,13,15,,,,
97,-,Queens of the Stone Age,First It Giveth,-,97,1,,,,
98,down,The Dark Element,Songs the Night Sings,45,1,40,,,,
99,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,82,1,,,,
100,-,Nazareth,Love Hurts,-,18,15,,,,
